Project,Firebug,Wakanda
Project Link,http://openhub.net/p/firebug,http://openhub.net/p/Wakanda
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 22 hours ago,Updated 4 months ago
Homepage,https://getfirebug.com/,http://wakanda.github.io/
Project License,"bsd http://openhub.net/licenses/bsd, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1","AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later, gpl3 http://openhub.net/licenses/gpl3, Wakanda-Commercial-License http://openhub.net/licenses/Wakanda-Commercial-License, Wakanda-Community-License http://openhub.net/licenses/Wakanda-Community-License"
Estimated Cost,"$7,165,231","$20,295"
Estimated Cost Link,http://openhub.net/p/firebug/estimated_cost,http://openhub.net/p/Wakanda/estimated_cost
Contributors (All Time),62 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/firebug/contributors,http://openhub.net/p/Wakanda/contributors
Commits (All Time),"14,587 commits",54 commits
Commits Link (All Time),http://openhub.net/p/firebug/commits,http://openhub.net/p/Wakanda/commits
Initial Commit,over 16 years ago,over 12 years ago
Most Recent Commit,over 6 years ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/firebug/contributors?time_span=12+months,http://openhub.net/p/Wakanda/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/firebug/commits?time_span=12+months,http://openhub.net/p/Wakanda/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/firebug/factoids#FactoidTeamSizeZero,http://openhub.net/p/Wakanda/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/firebug/contributors?time_span=30+days,http://openhub.net/p/Wakanda/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/firebug/commits?time_span=30+days,http://openhub.net/p/Wakanda/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Very High,High
Comments Link,http://openhub.net/p/firebug/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/Wakanda/factoids#FactoidCommentsHigh
Lines of Code,"492,078 lines","1,792 lines"
Lines of Code Link,http://openhub.net/p/firebug/analyses/latest/languages_summary,http://openhub.net/p/Wakanda/analyses/latest/languages_summary
Managers,"odvarko http://openhub.net/accounts/odvarko, Sebastian Zartner http://openhub.net/accounts/sebastianz",Alexandre Morgaut http://openhub.net/accounts/amorgaut
Open Hub Users,"5,919 users",1 user
Open Hub User Rating,4.7,5.0
Number of Ratings,1491,1
