Project,HTML::Template,Inversion Templates
Project Link,http://openhub.net/p/html-template,http://openhub.net/p/inversion-templates
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://html-template.sourceforge.net/,http://deveiate.org/projects/Inversion
Project License,"artistic http://openhub.net/licenses/artistic, gpl http://openhub.net/licenses/gpl",BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/html-template/estimated_cost,http://openhub.net/p/inversion-templates/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/html-template/contributors,http://openhub.net/p/inversion-templates/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/html-template/commits,http://openhub.net/p/inversion-templates/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/html-template/contributors?time_span=12+months,http://openhub.net/p/inversion-templates/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/html-template/commits?time_span=12+months,http://openhub.net/p/inversion-templates/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/html-template/contributors?time_span=30+days,http://openhub.net/p/inversion-templates/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/html-template/commits?time_span=30+days,http://openhub.net/p/inversion-templates/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/html-template/analyses/latest/languages_summary,http://openhub.net/p/inversion-templates/analyses/latest/languages_summary
Managers,Federico Bucchi http://openhub.net/accounts/federicobucchi,Michael Granger http://openhub.net/accounts/ged
Open Hub Users,14 users,0 users
Open Hub User Rating,4.2,0.0
Number of Ratings,6,0
