Project,Kana no Quiz,OpenTeacher
Project Link,http://openhub.net/p/kana-no-quiz,http://openhub.net/p/openteacher
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Updated 4 months ago
Homepage,http://sourceforge.net/projects/kana-no-quiz/,http://openteacher.org/
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,No Data,"$1,678,738"
Estimated Cost Link,http://openhub.net/p/kana-no-quiz/estimated_cost,http://openhub.net/p/openteacher/estimated_cost
Contributors (All Time),No Data,6 developers
Contributors Link (All Time),http://openhub.net/p/kana-no-quiz/contributors,http://openhub.net/p/openteacher/contributors
Commits (All Time),No Data,"1,230 commits"
Commits Link (All Time),http://openhub.net/p/kana-no-quiz/commits,http://openhub.net/p/openteacher/commits
Initial Commit,No Data,over 15 years ago
Most Recent Commit,No Data,almost 3 years ago
Contributors (Past 12 Months),No Data,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/kana-no-quiz/contributors?time_span=12+months,http://openhub.net/p/openteacher/contributors?time_span=12+months
Commits (Past 12 Months),No Data,2 commits
Commits Link (Past 12 Months),http://openhub.net/p/kana-no-quiz/commits?time_span=12+months,http://openhub.net/p/openteacher/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"4,528 files"
Lines Added (Past 12 Months),No Data,26 lines
Lines Removed (Past 12 Months),No Data,18 lines
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/openteacher/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/kana-no-quiz/contributors?time_span=30+days,http://openhub.net/p/openteacher/contributors?time_span=30+days
Commits (Past 30 Days),No Data,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/kana-no-quiz/commits?time_span=30+days,http://openhub.net/p/openteacher/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,"4,528 files"
Lines Added (Past 30 Days),No Data,26 lines
Lines Removed (Past 30 Days),No Data,18 lines
Mostly Written in,No Data,Python
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/openteacher/factoids#FactoidCommentsLow
Lines of Code,No Data,"121,344 lines"
Lines of Code Link,http://openhub.net/p/kana-no-quiz/analyses/latest/languages_summary,http://openhub.net/p/openteacher/analyses/latest/languages_summary
Managers,Position not yet claimed,Marten de Vries http://openhub.net/accounts/commandoline
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
