Project,SilkPage,Ariadna Framework
Project Link,http://openhub.net/p/p_2067,http://openhub.net/p/ariadna_framework
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://silkpage.markupware.com/,http://code.google.com/p/ariadna-framework/
Project License,gpl http://openhub.net/licenses/gpl,"lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, lgpl3 http://openhub.net/licenses/lgpl3"
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/p_2067/estimated_cost,http://openhub.net/p/ariadna_framework/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/p_2067/contributors,http://openhub.net/p/ariadna_framework/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/p_2067/commits,http://openhub.net/p/ariadna_framework/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_2067/contributors?time_span=12+months,http://openhub.net/p/ariadna_framework/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_2067/commits?time_span=12+months,http://openhub.net/p/ariadna_framework/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_2067/contributors?time_span=30+days,http://openhub.net/p/ariadna_framework/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_2067/commits?time_span=30+days,http://openhub.net/p/ariadna_framework/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/p_2067/analyses/latest/languages_summary,http://openhub.net/p/ariadna_framework/analyses/latest/languages_summary
Managers,Sina Khakbaz Heshmati http://openhub.net/accounts/sindoc,phenobarbital http://openhub.net/accounts/phenobarbital
Open Hub Users,1 user,2 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,2
