Project,rsyslog,syslog-ng
Project Link,http://openhub.net/p/rsyslog,http://openhub.net/p/syslog-ng
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,https://www.rsyslog.com/,https://www.syslog-ng.com/products/open-source-log-management/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,488,006","$3,244,916"
Estimated Cost Link,http://openhub.net/p/rsyslog/estimated_cost,http://openhub.net/p/syslog-ng/estimated_cost
Contributors (All Time),412 developers,222 developers
Contributors Link (All Time),http://openhub.net/p/rsyslog/contributors,http://openhub.net/p/syslog-ng/contributors
Commits (All Time),"15,519 commits","17,011 commits"
Commits Link (All Time),http://openhub.net/p/rsyslog/commits,http://openhub.net/p/syslog-ng/commits
Initial Commit,over 11 years ago,about 17 years ago
Most Recent Commit,19 days ago,1 day ago
Contributors (Past 12 Months),19 developers,23 developers
Contributors Link (Past 12 Months),http://openhub.net/p/rsyslog/contributors?time_span=12+months,http://openhub.net/p/syslog-ng/contributors?time_span=12+months
Commits (Past 12 Months),215 commits,"1,579 commits"
Commits Link (Past 12 Months),http://openhub.net/p/rsyslog/commits?time_span=12+months,http://openhub.net/p/syslog-ng/commits?time_span=12+months
Files Modified (Past 12 Months),248 files,"1,154 files"
Lines Added (Past 12 Months),"25,283 lines","124,339 lines"
Lines Removed (Past 12 Months),"4,084 lines","30,674 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/rsyslog/factoids#FactoidActivityStable,http://openhub.net/p/syslog-ng/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,10 developers
Contributors Link (Past 30 Days),http://openhub.net/p/rsyslog/contributors?time_span=30+days,http://openhub.net/p/syslog-ng/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,245 commits
Commits Link(Past 30 Days),http://openhub.net/p/rsyslog/commits?time_span=30+days,http://openhub.net/p/syslog-ng/commits?time_span=30+days
Files Modified (Past 30 Days),5 files,310 files
Lines Added (Past 30 Days),36 lines,"15,525 lines"
Lines Removed (Past 30 Days),8 lines,"6,481 lines"
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/rsyslog/factoids#FactoidCommentsAverage,http://openhub.net/p/syslog-ng/factoids#FactoidCommentsAverage
Lines of Code,"176,135 lines","228,657 lines"
Lines of Code Link,http://openhub.net/p/rsyslog/analyses/latest/languages_summary,http://openhub.net/p/syslog-ng/analyses/latest/languages_summary
Managers,Rainer Gerhards http://openhub.net/accounts/rgerhards,Balazs Scheidler http://openhub.net/accounts/bazsi
Open Hub Users,16 users,29 users
Open Hub User Rating,4.3,4.3
Number of Ratings,3,9
