Project,cppcheck,ce::ShellCore
Project Link,http://openhub.net/p/cppcheck,http://openhub.net/p/ceShellCore
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://cppcheck.sourceforge.net/,
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$6,727,868",No Data
Estimated Cost Link,http://openhub.net/p/cppcheck/estimated_cost,http://openhub.net/p/ceShellCore/estimated_cost
Contributors (All Time),495 developers,No Data
Contributors Link (All Time),http://openhub.net/p/cppcheck/contributors,http://openhub.net/p/ceShellCore/contributors
Commits (All Time),"28,233 commits",No Data
Commits Link (All Time),http://openhub.net/p/cppcheck/commits,http://openhub.net/p/ceShellCore/commits
Initial Commit,almost 17 years ago,No Data
Most Recent Commit,1 day ago,No Data
Contributors (Past 12 Months),53 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/cppcheck/contributors?time_span=12+months,http://openhub.net/p/ceShellCore/contributors?time_span=12+months
Commits (Past 12 Months),"1,320 commits",No Data
Commits Link (Past 12 Months),http://openhub.net/p/cppcheck/commits?time_span=12+months,http://openhub.net/p/ceShellCore/commits?time_span=12+months
Files Modified (Past 12 Months),647 files,No Data
Lines Added (Past 12 Months),"91,601 lines",No Data
Lines Removed (Past 12 Months),"57,746 lines",No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/cppcheck/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),8 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/cppcheck/contributors?time_span=30+days,http://openhub.net/p/ceShellCore/contributors?time_span=30+days
Commits (Past 30 Days),136 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/cppcheck/commits?time_span=30+days,http://openhub.net/p/ceShellCore/commits?time_span=30+days
Files Modified (Past 30 Days),324 files,No Data
Lines Added (Past 30 Days),"9,679 lines",No Data
Lines Removed (Past 30 Days),"7,352 lines",No Data
Mostly Written in,C++,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/cppcheck/factoids#FactoidCommentsLow,No Data
Lines of Code,"464,697 lines",No Data
Lines of Code Link,http://openhub.net/p/cppcheck/analyses/latest/languages_summary,http://openhub.net/p/ceShellCore/analyses/latest/languages_summary
Managers,Daniel Marjamäki http://openhub.net/accounts/hyd_danmar,FX Programmer http://openhub.net/accounts/fxprogrammer
Open Hub Users,46 users,1 user
Open Hub User Rating,4.7,5.0
Number of Ratings,14,1
