Project,cloud-custodian
Project Link,http://openhub.net/p/cloud-custodian
Project Activity,High
Open Hub Data Quality,Updated about 2 hours ago
Homepage,http://www.capitalone.io/cloud-custodian/
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$2,481,360"
Estimated Cost Link,http://openhub.net/p/cloud-custodian/estimated_cost
Contributors (All Time),471 developers
Contributors Link (All Time),http://openhub.net/p/cloud-custodian/contributors
Commits (All Time),"4,633 commits"
Commits Link (All Time),http://openhub.net/p/cloud-custodian/commits
Initial Commit,almost 9 years ago
Most Recent Commit,3 days ago
Contributors (Past 12 Months),80 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cloud-custodian/contributors?time_span=12+months
Commits (Past 12 Months),370 commits
Commits Link (Past 12 Months),http://openhub.net/p/cloud-custodian/commits?time_span=12+months
Files Modified (Past 12 Months),"2,659 files"
Lines Added (Past 12 Months),"28,300 lines"
Lines Removed (Past 12 Months),"4,719 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/cloud-custodian/factoids#FactoidActivityStable
Contributors (Past 30 Days),10 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cloud-custodian/contributors?time_span=30+days
Commits (Past 30 Days),17 commits
Commits Link(Past 30 Days),http://openhub.net/p/cloud-custodian/commits?time_span=30+days
Files Modified (Past 30 Days),129 files
Lines Added (Past 30 Days),738 lines
Lines Removed (Past 30 Days),53 lines
Mostly Written in,Python
Comments,Low
Comments Link,http://openhub.net/p/cloud-custodian/factoids#FactoidCommentsLow
Lines of Code,"174,395 lines"
Lines of Code Link,http://openhub.net/p/cloud-custodian/analyses/latest/languages_summary
Managers,mandeep http://openhub.net/accounts/mandeep
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
