Project,TerraGear GUI,TerraGear
Project Link,http://openhub.net/p/terrageargui,http://openhub.net/p/terragear
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 9 hours ago
Homepage,http://gitorious.org/terragear-addons/terrageargui,http://sourceforge.net/projects/terragear
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,No Data,"$701,600"
Estimated Cost Link,http://openhub.net/p/terrageargui/estimated_cost,http://openhub.net/p/terragear/estimated_cost
Contributors (All Time),No Data,28 developers
Contributors Link (All Time),http://openhub.net/p/terrageargui/contributors,http://openhub.net/p/terragear/contributors
Commits (All Time),No Data,"1,321 commits"
Commits Link (All Time),http://openhub.net/p/terrageargui/commits,http://openhub.net/p/terragear/commits
Initial Commit,No Data,about 24 years ago
Most Recent Commit,No Data,over 3 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/terrageargui/contributors?time_span=12+months,http://openhub.net/p/terragear/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/terrageargui/commits?time_span=12+months,http://openhub.net/p/terragear/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/terragear/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/terrageargui/contributors?time_span=30+days,http://openhub.net/p/terragear/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/terrageargui/commits?time_span=30+days,http://openhub.net/p/terragear/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/terragear/factoids#FactoidCommentsAverage
Lines of Code,No Data,"52,792 lines"
Lines of Code Link,http://openhub.net/p/terrageargui/analyses/latest/languages_summary,http://openhub.net/p/terragear/analyses/latest/languages_summary
Managers,Gijs http://openhub.net/accounts/Gijs,"Torsten Dreyer http://openhub.net/accounts/t3r, Gijs http://openhub.net/accounts/Gijs"
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,4.0
Number of Ratings,1,1
