Project,colour-science,pyrser
Project Link,http://openhub.net/p/colour-science,http://openhub.net/p/pyrser
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://github.com/colour-science/colour,https://github.com/LionelAuroux/pyrser
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,No Data
Estimated Cost,Pending,"$164,040"
Estimated Cost Link,http://openhub.net/p/colour-science/estimated_cost,http://openhub.net/p/pyrser/estimated_cost
Contributors (All Time),Pending,13 developers
Contributors Link (All Time),http://openhub.net/p/colour-science/contributors,http://openhub.net/p/pyrser/contributors
Commits (All Time),Pending,205 commits
Commits Link (All Time),http://openhub.net/p/colour-science/commits,http://openhub.net/p/pyrser/commits
Initial Commit,Pending,almost 12 years ago
Most Recent Commit,Pending,over 6 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/colour-science/contributors?time_span=12+months,http://openhub.net/p/pyrser/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/colour-science/commits?time_span=12+months,http://openhub.net/p/pyrser/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/pyrser/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/colour-science/contributors?time_span=30+days,http://openhub.net/p/pyrser/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/colour-science/commits?time_span=30+days,http://openhub.net/p/pyrser/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/pyrser/factoids#FactoidCommentsAverage
Lines of Code,Pending,"13,290 lines"
Lines of Code Link,http://openhub.net/p/colour-science/analyses/latest/languages_summary,http://openhub.net/p/pyrser/analyses/latest/languages_summary
Managers,Thomas Mansencal http://openhub.net/accounts/KelSolaar,iopi http://openhub.net/accounts/iopi
Open Hub Users,1 user,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
