Project,wikicalendar,CakePHP
Project Link,http://openhub.net/p/wikicalendar,http://openhub.net/p/cakephp
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 2 hours ago,Updated about 5 hours ago
Homepage,http://code.google.com/p/wikicalendar/,https://cakephp.org/
Project License,gpl http://openhub.net/licenses/gpl,"mit http://openhub.net/licenses/mit, open_group_test http://openhub.net/licenses/open_group_test"
Estimated Cost,"$10,150","$3,561,084"
Estimated Cost Link,http://openhub.net/p/wikicalendar/estimated_cost,http://openhub.net/p/cakephp/estimated_cost
Contributors (All Time),1 developer,868 developers
Contributors Link (All Time),http://openhub.net/p/wikicalendar/contributors,http://openhub.net/p/cakephp/contributors
Commits (All Time),22 commits,"45,175 commits"
Commits Link (All Time),http://openhub.net/p/wikicalendar/commits,http://openhub.net/p/cakephp/commits
Initial Commit,over 15 years ago,about 19 years ago
Most Recent Commit,over 14 years ago,9 days ago
Contributors (Past 12 Months),No Activity,29 developers
Contributors Link (Past 12 Months),http://openhub.net/p/wikicalendar/contributors?time_span=12+months,http://openhub.net/p/cakephp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,185 commits
Commits Link (Past 12 Months),http://openhub.net/p/wikicalendar/commits?time_span=12+months,http://openhub.net/p/cakephp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,489 files
Lines Added (Past 12 Months),No Activity,"26,541 lines"
Lines Removed (Past 12 Months),No Activity,"8,563 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/wikicalendar/factoids#FactoidTeamSizeZero,http://openhub.net/p/cakephp/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/wikicalendar/contributors?time_span=30+days,http://openhub.net/p/cakephp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/wikicalendar/commits?time_span=30+days,http://openhub.net/p/cakephp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,5 files
Lines Added (Past 30 Days),No Activity,98 lines
Lines Removed (Past 30 Days),No Activity,4 lines
Mostly Written in,PHP,PHP
Comments,Very Low,Average
Comments Link,http://openhub.net/p/wikicalendar/factoids#FactoidCommentsVeryLow,http://openhub.net/p/cakephp/factoids#FactoidCommentsAverage
Lines of Code,936 lines,"253,661 lines"
Lines of Code Link,http://openhub.net/p/wikicalendar/analyses/latest/languages_summary,http://openhub.net/p/cakephp/analyses/latest/languages_summary
Managers,Christof Damian http://openhub.net/accounts/cdamian,PhpNut http://openhub.net/accounts/PhpNut
Open Hub Users,1 user,"1,770 users"
Open Hub User Rating,0.0,4.5
Number of Ratings,0,401
