Project,Piwigo,F-Spot
Project Link,http://openhub.net/p/piwigo,http://openhub.net/p/f-spot
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 6 hours ago,Pending
Homepage,http://piwigo.org,http://f-spot.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$4,033,718",Pending
Estimated Cost Link,http://openhub.net/p/piwigo/estimated_cost,http://openhub.net/p/f-spot/estimated_cost
Contributors (All Time),114 developers,Pending
Contributors Link (All Time),http://openhub.net/p/piwigo/contributors,http://openhub.net/p/f-spot/contributors
Commits (All Time),"11,524 commits",Pending
Commits Link (All Time),http://openhub.net/p/piwigo/commits,http://openhub.net/p/f-spot/commits
Initial Commit,almost 21 years ago,Pending
Most Recent Commit,8 days ago,Pending
Contributors (Past 12 Months),16 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/piwigo/contributors?time_span=12+months,http://openhub.net/p/f-spot/contributors?time_span=12+months
Commits (Past 12 Months),235 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/piwigo/commits?time_span=12+months,http://openhub.net/p/f-spot/commits?time_span=12+months
Files Modified (Past 12 Months),264 files,Pending
Lines Added (Past 12 Months),"17,504 lines",Pending
Lines Removed (Past 12 Months),"5,817 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/piwigo/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),3 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/piwigo/contributors?time_span=30+days,http://openhub.net/p/f-spot/contributors?time_span=30+days
Commits (Past 30 Days),10 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/piwigo/commits?time_span=30+days,http://openhub.net/p/f-spot/commits?time_span=30+days
Files Modified (Past 30 Days),9 files,Pending
Lines Added (Past 30 Days),79 lines,Pending
Lines Removed (Past 30 Days),42 lines,Pending
Mostly Written in,PHP,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/piwigo/factoids#FactoidCommentsLow,Pending
Lines of Code,"283,512 lines",Pending
Lines of Code Link,http://openhub.net/p/piwigo/analyses/latest/languages_summary,http://openhub.net/p/f-spot/analyses/latest/languages_summary
Managers,"mistic100 http://openhub.net/accounts/mistic100, plegall http://openhub.net/accounts/plegall","Stephane Delcroix http://openhub.net/accounts/sdelcroix, Ruben Vermeersch http://openhub.net/accounts/rubenv, Larry Ewing http://openhub.net/accounts/lewing"
Open Hub Users,30 users,135 users
Open Hub User Rating,4.9,3.8
Number of Ratings,21,46
