Project,CHICKEN Scheme,plot
Project Link,http://openhub.net/p/chicken,http://openhub.net/p/plot
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated about 9 hours ago
Homepage,http://www.call-cc.org/,https://github.com/mkfifo/plot
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,266,884","$100,463"
Estimated Cost Link,http://openhub.net/p/chicken/estimated_cost,http://openhub.net/p/plot/estimated_cost
Contributors (All Time),51 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/chicken/contributors,http://openhub.net/p/plot/contributors
Commits (All Time),"5,547 commits",612 commits
Commits Link (All Time),http://openhub.net/p/chicken/commits,http://openhub.net/p/plot/commits
Initial Commit,over 14 years ago,almost 11 years ago
Most Recent Commit,25 days ago,almost 6 years ago
Contributors (Past 12 Months),7 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/chicken/contributors?time_span=12+months,http://openhub.net/p/plot/contributors?time_span=12+months
Commits (Past 12 Months),71 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/chicken/commits?time_span=12+months,http://openhub.net/p/plot/commits?time_span=12+months
Files Modified (Past 12 Months),87 files,No Activity
Lines Added (Past 12 Months),"2,599 lines",No Activity
Lines Removed (Past 12 Months),"1,287 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/chicken/factoids#FactoidActivityStable,http://openhub.net/p/plot/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/chicken/contributors?time_span=30+days,http://openhub.net/p/plot/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/chicken/commits?time_span=30+days,http://openhub.net/p/plot/commits?time_span=30+days
Files Modified (Past 30 Days),6 files,No Activity
Lines Added (Past 30 Days),41 lines,No Activity
Lines Removed (Past 30 Days),11 lines,No Activity
Mostly Written in,Scheme,C
Comments,High,Very High
Comments Link,http://openhub.net/p/chicken/factoids#FactoidCommentsHigh,http://openhub.net/p/plot/factoids#FactoidCommentsVeryHigh
Lines of Code,"92,207 lines","8,243 lines"
Lines of Code Link,http://openhub.net/p/chicken/analyses/latest/languages_summary,http://openhub.net/p/plot/analyses/latest/languages_summary
Managers,bunny351 http://openhub.net/accounts/bunny351,Chris Hall http://openhub.net/accounts/cjh
Open Hub Users,29 users,1 user
Open Hub User Rating,4.9,0.0
Number of Ratings,13,0
