Project,OpenSSH
Project Link,http://openhub.net/p/openssh
Project Activity,Moderate
Open Hub Data Quality,Updated about 4 hours ago
Homepage,http://www.openssh.com/
Project License,No Data
Estimated Cost,"$2,018,017"
Estimated Cost Link,http://openhub.net/p/openssh/estimated_cost
Contributors (All Time),142 developers
Contributors Link (All Time),http://openhub.net/p/openssh/contributors
Commits (All Time),"12,523 commits"
Commits Link (All Time),http://openhub.net/p/openssh/commits
Initial Commit,over 24 years ago
Most Recent Commit,7 days ago
Contributors (Past 12 Months),25 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openssh/contributors?time_span=12+months
Commits (Past 12 Months),328 commits
Commits Link (Past 12 Months),http://openhub.net/p/openssh/commits?time_span=12+months
Files Modified (Past 12 Months),158 files
Lines Added (Past 12 Months),"5,338 lines"
Lines Removed (Past 12 Months),"2,255 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/openssh/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/openssh/contributors?time_span=30+days
Commits (Past 30 Days),12 commits
Commits Link(Past 30 Days),http://openhub.net/p/openssh/commits?time_span=30+days
Files Modified (Past 30 Days),13 files
Lines Added (Past 30 Days),58 lines
Lines Removed (Past 30 Days),42 lines
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/openssh/factoids#FactoidCommentsAverage
Lines of Code,"144,586 lines"
Lines of Code Link,http://openhub.net/p/openssh/analyses/latest/languages_summary
Managers,firemyst http://openhub.net/accounts/firemyst
Open Hub Users,"3,253 users"
Open Hub User Rating,4.7
Number of Ratings,532
