Project,SmartConfig,JasperReports Library
Project Link,http://openhub.net/p/smartconfig,http://openhub.net/p/jasperreports
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated about 3 hours ago
Homepage,http://smartconfig.sourceforge.net,http://community.jaspersoft.com/project/jasperreports-library
Project License,lgpl http://openhub.net/licenses/lgpl,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later
Estimated Cost,No Data,"$8,097,978"
Estimated Cost Link,http://openhub.net/p/smartconfig/estimated_cost,http://openhub.net/p/jasperreports/estimated_cost
Contributors (All Time),No Data,32 developers
Contributors Link (All Time),http://openhub.net/p/smartconfig/contributors,http://openhub.net/p/jasperreports/contributors
Commits (All Time),No Data,"10,187 commits"
Commits Link (All Time),http://openhub.net/p/smartconfig/commits,http://openhub.net/p/jasperreports/commits
Initial Commit,No Data,over 22 years ago
Most Recent Commit,No Data,14 days ago
Contributors (Past 12 Months),No Data,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/smartconfig/contributors?time_span=12+months,http://openhub.net/p/jasperreports/contributors?time_span=12+months
Commits (Past 12 Months),No Data,225 commits
Commits Link (Past 12 Months),http://openhub.net/p/smartconfig/commits?time_span=12+months,http://openhub.net/p/jasperreports/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"3,978 files"
Lines Added (Past 12 Months),No Data,"99,965 lines"
Lines Removed (Past 12 Months),No Data,"71,531 lines"
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/jasperreports/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/smartconfig/contributors?time_span=30+days,http://openhub.net/p/jasperreports/contributors?time_span=30+days
Commits (Past 30 Days),No Data,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/smartconfig/commits?time_span=30+days,http://openhub.net/p/jasperreports/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,13 files
Lines Added (Past 30 Days),No Data,17 lines
Lines Removed (Past 30 Days),No Data,32 lines
Mostly Written in,No Data,Java
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/jasperreports/factoids#FactoidCommentsAverage
Lines of Code,No Data,"554,441 lines"
Lines of Code Link,http://openhub.net/p/smartconfig/analyses/latest/languages_summary,http://openhub.net/p/jasperreports/analyses/latest/languages_summary
Managers,Position not yet claimed,Teodor Danciu http://openhub.net/accounts/teodord
Open Hub Users,1 user,109 users
Open Hub User Rating,5.0,4.2
Number of Ratings,1,25
