Project,BorgBackup
Project Link,http://openhub.net/p/borgbackup
Project Activity,Moderate
Open Hub Data Quality,Updated about 10 hours ago
Homepage,https://borgbackup.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$485,576"
Estimated Cost Link,http://openhub.net/p/borgbackup/estimated_cost
Contributors (All Time),332 developers
Contributors Link (All Time),http://openhub.net/p/borgbackup/contributors
Commits (All Time),"8,421 commits"
Commits Link (All Time),http://openhub.net/p/borgbackup/commits
Initial Commit,about 14 years ago
Most Recent Commit,about 1 month ago
Contributors (Past 12 Months),28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/borgbackup/contributors?time_span=12+months
Commits (Past 12 Months),570 commits
Commits Link (Past 12 Months),http://openhub.net/p/borgbackup/commits?time_span=12+months
Files Modified (Past 12 Months),254 files
Lines Added (Past 12 Months),"20,968 lines"
Lines Removed (Past 12 Months),"19,177 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/borgbackup/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/borgbackup/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/borgbackup/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Python
Comments,Low
Comments Link,http://openhub.net/p/borgbackup/factoids#FactoidCommentsLow
Lines of Code,"37,255 lines"
Lines of Code Link,http://openhub.net/p/borgbackup/analyses/latest/languages_summary
Managers,"ThomasWaldmann http://openhub.net/accounts/ThomasWaldmann, anarcat http://openhub.net/accounts/anarcat"
Open Hub Users,4 users
Open Hub User Rating,5.0
Number of Ratings,2
