Project,tclx,TkCVS
Project Link,http://openhub.net/p/tclx,http://openhub.net/p/tkcvs
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 14 hours ago,Updated about 17 hours ago
Homepage,http://tclx.sourceforge.net/,http://www.twobarleycorns.net/tkcvs.html
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$439,065","$57,482"
Estimated Cost Link,http://openhub.net/p/tclx/estimated_cost,http://openhub.net/p/tkcvs/estimated_cost
Contributors (All Time),15 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/tclx/contributors,http://openhub.net/p/tkcvs/contributors
Commits (All Time),"1,673 commits",697 commits
Commits Link (All Time),http://openhub.net/p/tclx/commits,http://openhub.net/p/tkcvs/commits
Initial Commit,over 31 years ago,over 29 years ago
Most Recent Commit,almost 10 years ago,over 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tclx/contributors?time_span=12+months,http://openhub.net/p/tkcvs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tclx/commits?time_span=12+months,http://openhub.net/p/tkcvs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tclx/factoids#FactoidTeamSizeZero,http://openhub.net/p/tkcvs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tclx/contributors?time_span=30+days,http://openhub.net/p/tkcvs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tclx/commits?time_span=30+days,http://openhub.net/p/tkcvs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Tcl
Comments,Very High,Average
Comments Link,http://openhub.net/p/tclx/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/tkcvs/factoids#FactoidCommentsAverage
Lines of Code,"34,612 lines","4,856 lines"
Lines of Code Link,http://openhub.net/p/tclx/analyses/latest/languages_summary,http://openhub.net/p/tkcvs/analyses/latest/languages_summary
Managers,lehenbauer http://openhub.net/accounts/lehenbauer,Alcolo47 http://openhub.net/accounts/Alcolo47
Open Hub Users,1 user,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
