Project,Conky,Cacti
Project Link,http://openhub.net/p/conky,http://openhub.net/p/cacti
Project Activity,Moderate,High
Open Hub Data Quality,Updated about 24 hours ago,Updated 2 days ago
Homepage,http://conky.sourceforge.net/,https://www.cacti.net
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,464,844","$7,310,412"
Estimated Cost Link,http://openhub.net/p/conky/estimated_cost,http://openhub.net/p/cacti/estimated_cost
Contributors (All Time),219 developers,197 developers
Contributors Link (All Time),http://openhub.net/p/conky/contributors,http://openhub.net/p/cacti/contributors
Commits (All Time),"4,359 commits","21,106 commits"
Commits Link (All Time),http://openhub.net/p/conky/commits,http://openhub.net/p/cacti/commits
Initial Commit,almost 19 years ago,almost 22 years ago
Most Recent Commit,5 days ago,16 days ago
Contributors (Past 12 Months),18 developers,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/conky/contributors?time_span=12+months,http://openhub.net/p/cacti/contributors?time_span=12+months
Commits (Past 12 Months),274 commits,"1,046 commits"
Commits Link (Past 12 Months),http://openhub.net/p/conky/commits?time_span=12+months,http://openhub.net/p/cacti/commits?time_span=12+months
Files Modified (Past 12 Months),423 files,697 files
Lines Added (Past 12 Months),"47,917 lines","16,893 lines"
Lines Removed (Past 12 Months),"6,201 lines","7,289 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/conky/factoids#FactoidActivityStable,http://openhub.net/p/cacti/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/conky/contributors?time_span=30+days,http://openhub.net/p/cacti/contributors?time_span=30+days
Commits (Past 30 Days),69 commits,48 commits
Commits Link(Past 30 Days),http://openhub.net/p/conky/commits?time_span=30+days,http://openhub.net/p/cacti/commits?time_span=30+days
Files Modified (Past 30 Days),276 files,78 files
Lines Added (Past 30 Days),"44,540 lines","1,276 lines"
Lines Removed (Past 30 Days),"3,923 lines",408 lines
Mostly Written in,C++,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/conky/factoids#FactoidCommentsAverage,http://openhub.net/p/cacti/factoids#FactoidCommentsAverage
Lines of Code,"106,781 lines","503,230 lines"
Lines of Code Link,http://openhub.net/p/conky/analyses/latest/languages_summary,http://openhub.net/p/cacti/analyses/latest/languages_summary
Managers,Brenden Matthews http://openhub.net/accounts/brenden,"cigamit http://openhub.net/accounts/cigamit, Tony Roman http://openhub.net/accounts/tonyroman, Tony Roman http://openhub.net/accounts/RonyTomen, gandalf__ http://openhub.net/accounts/gandalf__, thewitness http://openhub.net/accounts/thewitness"
Open Hub Users,58 users,110 users
Open Hub User Rating,4.5,4.0
Number of Ratings,23,35
