Project,SoloWiki,MeanEditor
Project Link,http://openhub.net/p/solowiki,http://openhub.net/p/meaneditor
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 16 hours ago,Updated 1 day ago
Homepage,https://sourceforge.net/projects/solowiki,http://www.mediawiki.org/wiki/Extension:MeanEditor
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$68,680","$65,475"
Estimated Cost Link,http://openhub.net/p/solowiki/estimated_cost,http://openhub.net/p/meaneditor/estimated_cost
Contributors (All Time),1 developer,2 developers
Contributors Link (All Time),http://openhub.net/p/solowiki/contributors,http://openhub.net/p/meaneditor/contributors
Commits (All Time),70 commits,32 commits
Commits Link (All Time),http://openhub.net/p/solowiki/commits,http://openhub.net/p/meaneditor/commits
Initial Commit,over 16 years ago,about 15 years ago
Most Recent Commit,almost 14 years ago,almost 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/solowiki/contributors?time_span=12+months,http://openhub.net/p/meaneditor/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/solowiki/commits?time_span=12+months,http://openhub.net/p/meaneditor/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/solowiki/factoids#FactoidTeamSizeZero,http://openhub.net/p/meaneditor/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/solowiki/contributors?time_span=30+days,http://openhub.net/p/meaneditor/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/solowiki/commits?time_span=30+days,http://openhub.net/p/meaneditor/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,JavaScript
Comments,Low,Average
Comments Link,http://openhub.net/p/solowiki/factoids#FactoidCommentsLow,http://openhub.net/p/meaneditor/factoids#FactoidCommentsAverage
Lines of Code,"5,914 lines","5,555 lines"
Lines of Code Link,http://openhub.net/p/solowiki/analyses/latest/languages_summary,http://openhub.net/p/meaneditor/analyses/latest/languages_summary
Managers,Position not yet claimed,jacopo-arc http://openhub.net/accounts/jacopo-arc
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
