Project,Corebird,Transmission
Project Link,http://openhub.net/p/corebird,http://openhub.net/p/transmission
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 24 hours ago,Updated 3 days ago
Homepage,http://corebird.baedert.org,http://www.transmissionbt.com/
Project License,gpl3 http://openhub.net/licenses/gpl3,"GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only, gpl3 http://openhub.net/licenses/gpl3"
Estimated Cost,"$488,224","$3,678,548"
Estimated Cost Link,http://openhub.net/p/corebird/estimated_cost,http://openhub.net/p/transmission/estimated_cost
Contributors (All Time),32 developers,274 developers
Contributors Link (All Time),http://openhub.net/p/corebird/contributors,http://openhub.net/p/transmission/contributors
Commits (All Time),"5,949 commits","16,262 commits"
Commits Link (All Time),http://openhub.net/p/corebird/commits,http://openhub.net/p/transmission/commits
Initial Commit,over 11 years ago,over 18 years ago
Most Recent Commit,about 4 years ago,5 days ago
Contributors (Past 12 Months),No Activity,56 developers
Contributors Link (Past 12 Months),http://openhub.net/p/corebird/contributors?time_span=12+months,http://openhub.net/p/transmission/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,552 commits
Commits Link (Past 12 Months),http://openhub.net/p/corebird/commits?time_span=12+months,http://openhub.net/p/transmission/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,192 files"
Lines Added (Past 12 Months),No Activity,"44,381 lines"
Lines Removed (Past 12 Months),No Activity,"40,798 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/corebird/factoids#FactoidTeamSizeZero,http://openhub.net/p/transmission/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/corebird/contributors?time_span=30+days,http://openhub.net/p/transmission/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,12 commits
Commits Link(Past 30 Days),http://openhub.net/p/corebird/commits?time_span=30+days,http://openhub.net/p/transmission/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,27 files
Lines Added (Past 30 Days),No Activity,65 lines
Lines Removed (Past 30 Days),No Activity,43 lines
Mostly Written in,Vala,TypeScript
Comments,Low,Very Low
Comments Link,http://openhub.net/p/corebird/factoids#FactoidCommentsLow,http://openhub.net/p/transmission/factoids#FactoidCommentsVeryLow
Lines of Code,"37,699 lines","259,515 lines"
Lines of Code Link,http://openhub.net/p/corebird/analyses/latest/languages_summary,http://openhub.net/p/transmission/analyses/latest/languages_summary
Managers,baedert http://openhub.net/accounts/baedert,Charles Kerr http://openhub.net/accounts/charlesk
Open Hub Users,4 users,374 users
Open Hub User Rating,4.0,4.3
Number of Ratings,1,101
