Project,confctl,RUDDER
Project Link,http://openhub.net/p/confctl,http://openhub.net/p/rudder-project
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,https://github.com/trasz/confctl,https://www.rudder.io
Project License,BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause,"apache_2 http://openhub.net/licenses/apache_2, CC-BY-SA-2_0 http://openhub.net/licenses/CC-BY-SA-2_0, gpl3 http://openhub.net/licenses/gpl3"
Estimated Cost,"$27,774","$8,921,263"
Estimated Cost Link,http://openhub.net/p/confctl/estimated_cost,http://openhub.net/p/rudder-project/estimated_cost
Contributors (All Time),1 developer,82 developers
Contributors Link (All Time),http://openhub.net/p/confctl/contributors,http://openhub.net/p/rudder-project/contributors
Commits (All Time),200 commits,"48,797 commits"
Commits Link (All Time),http://openhub.net/p/confctl/commits,http://openhub.net/p/rudder-project/commits
Initial Commit,about 12 years ago,over 12 years ago
Most Recent Commit,about 11 years ago,3 days ago
Contributors (Past 12 Months),No Activity,17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/confctl/contributors?time_span=12+months,http://openhub.net/p/rudder-project/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"5,093 commits"
Commits Link (Past 12 Months),http://openhub.net/p/confctl/commits?time_span=12+months,http://openhub.net/p/rudder-project/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,836 files"
Lines Added (Past 12 Months),No Activity,"448,215 lines"
Lines Removed (Past 12 Months),No Activity,"269,537 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/confctl/factoids#FactoidTeamSizeZero,http://openhub.net/p/rudder-project/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/confctl/contributors?time_span=30+days,http://openhub.net/p/rudder-project/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,357 commits
Commits Link(Past 30 Days),http://openhub.net/p/confctl/commits?time_span=30+days,http://openhub.net/p/rudder-project/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,578 files
Lines Added (Past 30 Days),No Activity,"21,354 lines"
Lines Removed (Past 30 Days),No Activity,"18,029 lines"
Mostly Written in,C,Scala
Comments,Average,High
Comments Link,http://openhub.net/p/confctl/factoids#FactoidCommentsAverage,http://openhub.net/p/rudder-project/factoids#FactoidCommentsHigh
Lines of Code,"2,421 lines","609,304 lines"
Lines of Code Link,http://openhub.net/p/confctl/analyses/latest/languages_summary,http://openhub.net/p/rudder-project/analyses/latest/languages_summary
Managers,Edward Tomasz Napierała http://openhub.net/accounts/trasz,"Jonathan ""jooooooon"" Clarke http://openhub.net/accounts/jclarke"
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
