Project,Cloud Foundry,Caelyf
Project Link,http://openhub.net/p/cloudfoundry,http://openhub.net/p/caelyf
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,No Data
Homepage,http://cloudfoundry.org,http://caelyf.cloudfoundry.com
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,838,493,740",No Data
Estimated Cost Link,http://openhub.net/p/cloudfoundry/estimated_cost,http://openhub.net/p/caelyf/estimated_cost
Contributors (All Time),"6,557 developers",No Data
Contributors Link (All Time),http://openhub.net/p/cloudfoundry/contributors,http://openhub.net/p/caelyf/contributors
Commits (All Time),"952,969 commits",No Data
Commits Link (All Time),http://openhub.net/p/cloudfoundry/commits,http://openhub.net/p/caelyf/commits
Initial Commit,about 21 years ago,No Data
Most Recent Commit,4 months ago,No Data
Contributors (Past 12 Months),328 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/cloudfoundry/contributors?time_span=12+months,http://openhub.net/p/caelyf/contributors?time_span=12+months
Commits (Past 12 Months),"53,324 commits",No Data
Commits Link (Past 12 Months),http://openhub.net/p/cloudfoundry/commits?time_span=12+months,http://openhub.net/p/caelyf/commits?time_span=12+months
Files Modified (Past 12 Months),"268,254 files",No Data
Lines Added (Past 12 Months),"38,978,744 lines",No Data
Lines Removed (Past 12 Months),"39,775,470 lines",No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/cloudfoundry/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),192 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/cloudfoundry/contributors?time_span=30+days,http://openhub.net/p/caelyf/contributors?time_span=30+days
Commits (Past 30 Days),"19,456 commits",No Data
Commits Link(Past 30 Days),http://openhub.net/p/cloudfoundry/commits?time_span=30+days,http://openhub.net/p/caelyf/commits?time_span=30+days
Files Modified (Past 30 Days),"85,258 files",No Data
Lines Added (Past 30 Days),"9,068,108 lines",No Data
Lines Removed (Past 30 Days),"5,503,437 lines",No Data
Mostly Written in,Go,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/cloudfoundry/factoids#FactoidCommentsLow,No Data
Lines of Code,"94,893,914 lines",No Data
Lines of Code Link,http://openhub.net/p/cloudfoundry/analyses/latest/languages_summary,http://openhub.net/p/caelyf/analyses/latest/languages_summary
Managers,andypiper http://openhub.net/accounts/andypiper,Guillaume Laforge http://openhub.net/accounts/glaforge
Open Hub Users,10 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
