Project,PaperTiger - outdated,Mayan EDMS
Project Link,http://openhub.net/p/papertiger-outdated,http://openhub.net/p/mayan-edms
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://bitbucket.org/reiniero/papertiger/overview,https://github.com/rosarior/mayan
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/papertiger-outdated/estimated_cost,http://openhub.net/p/mayan-edms/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/papertiger-outdated/contributors,http://openhub.net/p/mayan-edms/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/papertiger-outdated/commits,http://openhub.net/p/mayan-edms/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/papertiger-outdated/contributors?time_span=12+months,http://openhub.net/p/mayan-edms/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/papertiger-outdated/commits?time_span=12+months,http://openhub.net/p/mayan-edms/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/papertiger-outdated/contributors?time_span=30+days,http://openhub.net/p/mayan-edms/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/papertiger-outdated/commits?time_span=30+days,http://openhub.net/p/mayan-edms/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/papertiger-outdated/analyses/latest/languages_summary,http://openhub.net/p/mayan-edms/analyses/latest/languages_summary
Managers,reiniero http://openhub.net/accounts/reiniero,siloraptor http://openhub.net/accounts/siloraptor
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
