Project,docker-py,scikit-ci-addons
Project Link,http://openhub.net/p/docker-py,http://openhub.net/p/scikit-ci-addons
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 7 hours ago,Updated 1 day ago
Homepage,https://github.com/dotcloud/docker-py,http://scikit-ci-addons.readthedocs.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$269,934","$248,779"
Estimated Cost Link,http://openhub.net/p/docker-py/estimated_cost,http://openhub.net/p/scikit-ci-addons/estimated_cost
Contributors (All Time),455 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/docker-py/contributors,http://openhub.net/p/scikit-ci-addons/contributors
Commits (All Time),"3,392 commits",458 commits
Commits Link (All Time),http://openhub.net/p/docker-py/commits,http://openhub.net/p/scikit-ci-addons/commits
Initial Commit,about 11 years ago,about 8 years ago
Most Recent Commit,about 1 month ago,8 months ago
Contributors (Past 12 Months),20 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/docker-py/contributors?time_span=12+months,http://openhub.net/p/scikit-ci-addons/contributors?time_span=12+months
Commits (Past 12 Months),66 commits,8 commits
Commits Link (Past 12 Months),http://openhub.net/p/docker-py/commits?time_span=12+months,http://openhub.net/p/scikit-ci-addons/commits?time_span=12+months
Files Modified (Past 12 Months),138 files,6 files
Lines Added (Past 12 Months),"3,812 lines",0 lines
Lines Removed (Past 12 Months),"3,255 lines",0 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/docker-py/factoids#FactoidActivityStable,http://openhub.net/p/scikit-ci-addons/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/docker-py/contributors?time_span=30+days,http://openhub.net/p/scikit-ci-addons/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/docker-py/commits?time_span=30+days,http://openhub.net/p/scikit-ci-addons/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Average,High
Comments Link,http://openhub.net/p/docker-py/factoids#FactoidCommentsAverage,http://openhub.net/p/scikit-ci-addons/factoids#FactoidCommentsHigh
Lines of Code,"21,115 lines","19,970 lines"
Lines of Code Link,http://openhub.net/p/docker-py/analyses/latest/languages_summary,http://openhub.net/p/scikit-ci-addons/analyses/latest/languages_summary
Managers,kencochrane http://openhub.net/accounts/kencochrane,Jean-Christophe Fillion-Robin http://openhub.net/accounts/jchris
Open Hub Users,5 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
