Project,Cherokee,virtualenv
Project Link,http://openhub.net/p/cherokee,http://openhub.net/p/virtualenv
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.cherokee-project.com/,https://pypi.org/project/virtualenv/
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,937,365","$124,860"
Estimated Cost Link,http://openhub.net/p/cherokee/estimated_cost,http://openhub.net/p/virtualenv/estimated_cost
Contributors (All Time),55 developers,136 developers
Contributors Link (All Time),http://openhub.net/p/cherokee/contributors,http://openhub.net/p/virtualenv/contributors
Commits (All Time),"7,179 commits",786 commits
Commits Link (All Time),http://openhub.net/p/cherokee/commits,http://openhub.net/p/virtualenv/commits
Initial Commit,about 18 years ago,over 4 years ago
Most Recent Commit,over 1 year ago,3 days ago
Contributors (Past 12 Months),No Activity,27 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cherokee/contributors?time_span=12+months,http://openhub.net/p/virtualenv/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,108 commits
Commits Link (Past 12 Months),http://openhub.net/p/cherokee/commits?time_span=12+months,http://openhub.net/p/virtualenv/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,190 files
Lines Added (Past 12 Months),No Activity,"1,627 lines"
Lines Removed (Past 12 Months),No Activity,"1,386 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cherokee/factoids#FactoidTeamSizeZero,http://openhub.net/p/virtualenv/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cherokee/contributors?time_span=30+days,http://openhub.net/p/virtualenv/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,16 commits
Commits Link(Past 30 Days),http://openhub.net/p/cherokee/commits?time_span=30+days,http://openhub.net/p/virtualenv/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,28 files
Lines Added (Past 30 Days),No Activity,182 lines
Lines Removed (Past 30 Days),No Activity,113 lines
Mostly Written in,C,Python
Comments,High,Very Low
Comments Link,http://openhub.net/p/cherokee/factoids#FactoidCommentsHigh,http://openhub.net/p/virtualenv/factoids#FactoidCommentsVeryLow
Lines of Code,"139,713 lines","10,124 lines"
Lines of Code Link,http://openhub.net/p/cherokee/analyses/latest/languages_summary,http://openhub.net/p/virtualenv/analyses/latest/languages_summary
Managers,Alvaro Lopez Ortega http://openhub.net/accounts/alvaro,Ian Bicking http://openhub.net/accounts/ianbicking
Open Hub Users,41 users,79 users
Open Hub User Rating,4.6,4.6
Number of Ratings,20,23
