Project,sipgrep,network grep
Project Link,http://openhub.net/p/sipgrep,http://openhub.net/p/ngrep
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 2 days ago
Homepage,http://www.sipcapture.org,http://ngrep.sourceforge.net/
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$803,528","$1,618,544"
Estimated Cost Link,http://openhub.net/p/sipgrep/estimated_cost,http://openhub.net/p/ngrep/estimated_cost
Contributors (All Time),11 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/sipgrep/contributors,http://openhub.net/p/ngrep/contributors
Commits (All Time),266 commits,306 commits
Commits Link (All Time),http://openhub.net/p/sipgrep/commits,http://openhub.net/p/ngrep/commits
Initial Commit,about 10 years ago,almost 24 years ago
Most Recent Commit,3 months ago,over 16 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sipgrep/contributors?time_span=12+months,http://openhub.net/p/ngrep/contributors?time_span=12+months
Commits (Past 12 Months),6 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sipgrep/commits?time_span=12+months,http://openhub.net/p/ngrep/commits?time_span=12+months
Files Modified (Past 12 Months),12 files,No Activity
Lines Added (Past 12 Months),190 lines,No Activity
Lines Removed (Past 12 Months),134 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sipgrep/factoids#FactoidActivityStable,http://openhub.net/p/ngrep/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sipgrep/contributors?time_span=30+days,http://openhub.net/p/ngrep/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sipgrep/commits?time_span=30+days,http://openhub.net/p/ngrep/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,shell script
Comments,Average,Low
Comments Link,http://openhub.net/p/sipgrep/factoids#FactoidCommentsAverage,http://openhub.net/p/ngrep/factoids#FactoidCommentsLow
Lines of Code,"61,170 lines","117,576 lines"
Lines of Code Link,http://openhub.net/p/sipgrep/analyses/latest/languages_summary,http://openhub.net/p/ngrep/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,3.3
Number of Ratings,0,3
