Project,OpenDarkEngine,PixelLight
Project Link,http://openhub.net/p/opde,http://openhub.net/p/PixelLight
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,https://github.com/volca02/openDarkEngine/,http://www.pixellight.org/
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$522,035","$5,999,317"
Estimated Cost Link,http://openhub.net/p/opde/estimated_cost,http://openhub.net/p/PixelLight/estimated_cost
Contributors (All Time),8 developers,12 developers
Contributors Link (All Time),http://openhub.net/p/opde/contributors,http://openhub.net/p/PixelLight/contributors
Commits (All Time),"1,397 commits","2,905 commits"
Commits Link (All Time),http://openhub.net/p/opde/commits,http://openhub.net/p/PixelLight/commits
Initial Commit,over 18 years ago,almost 14 years ago
Most Recent Commit,about 6 years ago,over 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/opde/contributors?time_span=12+months,http://openhub.net/p/PixelLight/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/opde/commits?time_span=12+months,http://openhub.net/p/PixelLight/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/opde/factoids#FactoidTeamSizeZero,http://openhub.net/p/PixelLight/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/opde/contributors?time_span=30+days,http://openhub.net/p/PixelLight/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/opde/commits?time_span=30+days,http://openhub.net/p/PixelLight/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C++
Comments,Very High,Very High
Comments Link,http://openhub.net/p/opde/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/PixelLight/factoids#FactoidCommentsVeryHigh
Lines of Code,"39,758 lines","416,080 lines"
Lines of Code Link,http://openhub.net/p/opde/analyses/latest/languages_summary,http://openhub.net/p/PixelLight/analyses/latest/languages_summary
Managers,Filip Volejník http://openhub.net/accounts/volca,COfenberg http://openhub.net/accounts/COfenberg
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
