Project,SETIstats.pl,ack
Project Link,http://openhub.net/p/setistats,http://openhub.net/p/ack
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,https://github.com/mbirth/perl-setistats,http://beyondgrep.com/
Project License,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,"$10,133","$787,315"
Estimated Cost Link,http://openhub.net/p/setistats/estimated_cost,http://openhub.net/p/ack/estimated_cost
Contributors (All Time),1 developer,59 developers
Contributors Link (All Time),http://openhub.net/p/setistats/contributors,http://openhub.net/p/ack/contributors
Commits (All Time),6 commits,"1,922 commits"
Commits Link (All Time),http://openhub.net/p/setistats/commits,http://openhub.net/p/ack/commits
Initial Commit,almost 25 years ago,over 13 years ago
Most Recent Commit,over 24 years ago,about 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/setistats/contributors?time_span=12+months,http://openhub.net/p/ack/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/setistats/commits?time_span=12+months,http://openhub.net/p/ack/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/setistats/factoids#FactoidTeamSizeZero,http://openhub.net/p/ack/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/setistats/contributors?time_span=30+days,http://openhub.net/p/ack/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/setistats/commits?time_span=30+days,http://openhub.net/p/ack/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Perl
Comments,Very Low,High
Comments Link,http://openhub.net/p/setistats/factoids#FactoidCommentsVeryLow,http://openhub.net/p/ack/factoids#FactoidCommentsHigh
Lines of Code,954 lines,"58,415 lines"
Lines of Code Link,http://openhub.net/p/setistats/analyses/latest/languages_summary,http://openhub.net/p/ack/analyses/latest/languages_summary
Managers,Markus Birth http://openhub.net/accounts/mbirth,Andy Lester http://openhub.net/accounts/petdance
Open Hub Users,0 users,155 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,46
