Project,last-hope Portage Overlay,Gentoo Qt overlay
Project Link,http://openhub.net/p/last-hope-overlay,http://openhub.net/p/Gentoo_Qt
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 2 hours ago,Updated 1 day ago
Homepage,https://ercpe.de/projects/last-hope-gentoo-portage-overlay,http://git.overlays.gentoo.org/gitweb/?p=proj/qt.git
Project License,No Data,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2
Estimated Cost,"$48,198","$76,384"
Estimated Cost Link,http://openhub.net/p/last-hope-overlay/estimated_cost,http://openhub.net/p/Gentoo_Qt/estimated_cost
Contributors (All Time),10 developers,127 developers
Contributors Link (All Time),http://openhub.net/p/last-hope-overlay/contributors,http://openhub.net/p/Gentoo_Qt/contributors
Commits (All Time),"4,225 commits","5,945 commits"
Commits Link (All Time),http://openhub.net/p/last-hope-overlay/commits,http://openhub.net/p/Gentoo_Qt/commits
Initial Commit,over 16 years ago,over 15 years ago
Most Recent Commit,over 4 years ago,7 days ago
Contributors (Past 12 Months),No Activity,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/last-hope-overlay/contributors?time_span=12+months,http://openhub.net/p/Gentoo_Qt/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,258 commits
Commits Link (Past 12 Months),http://openhub.net/p/last-hope-overlay/commits?time_span=12+months,http://openhub.net/p/Gentoo_Qt/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,534 files
Lines Added (Past 12 Months),No Activity,"15,441 lines"
Lines Removed (Past 12 Months),No Activity,"16,170 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/last-hope-overlay/factoids#FactoidTeamSizeZero,http://openhub.net/p/Gentoo_Qt/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/last-hope-overlay/contributors?time_span=30+days,http://openhub.net/p/Gentoo_Qt/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,32 commits
Commits Link(Past 30 Days),http://openhub.net/p/last-hope-overlay/commits?time_span=30+days,http://openhub.net/p/Gentoo_Qt/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,165 files
Lines Added (Past 30 Days),No Activity,"3,098 lines"
Lines Removed (Past 30 Days),No Activity,"3,035 lines"
Mostly Written in,Python,Ebuild
Comments,Low,Average
Comments Link,http://openhub.net/p/last-hope-overlay/factoids#FactoidCommentsLow,http://openhub.net/p/Gentoo_Qt/factoids#FactoidCommentsAverage
Lines of Code,"4,155 lines","6,488 lines"
Lines of Code Link,http://openhub.net/p/last-hope-overlay/analyses/latest/languages_summary,http://openhub.net/p/Gentoo_Qt/analyses/latest/languages_summary
Managers,"Justin http://openhub.net/accounts/jlec, Johann Schmitz http://openhub.net/accounts/ercpe",Michael Palimaka http://openhub.net/accounts/kensington
Open Hub Users,1 user,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
