Project,LggrIo,Icinga
Project Link,http://openhub.net/p/lggrio,http://openhub.net/p/icinga
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://lggr.io/,https://icinga.com/
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$54,102",Pending
Estimated Cost Link,http://openhub.net/p/lggrio/estimated_cost,http://openhub.net/p/icinga/estimated_cost
Contributors (All Time),4 developers,Pending
Contributors Link (All Time),http://openhub.net/p/lggrio/contributors,http://openhub.net/p/icinga/contributors
Commits (All Time),209 commits,Pending
Commits Link (All Time),http://openhub.net/p/lggrio/commits,http://openhub.net/p/icinga/commits
Initial Commit,almost 9 years ago,Pending
Most Recent Commit,about 1 year ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/lggrio/contributors?time_span=12+months,http://openhub.net/p/icinga/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/lggrio/commits?time_span=12+months,http://openhub.net/p/icinga/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/lggrio/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/lggrio/contributors?time_span=30+days,http://openhub.net/p/icinga/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/lggrio/commits?time_span=30+days,http://openhub.net/p/icinga/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,PHP,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/lggrio/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"4,709 lines",Pending
Lines of Code Link,http://openhub.net/p/lggrio/analyses/latest/languages_summary,http://openhub.net/p/icinga/analyses/latest/languages_summary
Managers,kkretsch http://openhub.net/accounts/kkretsch,"Michael Friedrich http://openhub.net/accounts/dnsmichi, icinga http://openhub.net/accounts/icinga"
Open Hub Users,1 user,46 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,15
