Project,python-dlipower
Project Link,http://openhub.net/p/python-dlipower
Project Activity,Inactive
Open Hub Data Quality,Updated 16 days ago
Homepage,https://github.com/dwighthubbard/python-dlipower
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,"$7,813"
Estimated Cost Link,http://openhub.net/p/python-dlipower/estimated_cost
Contributors (All Time),4 developers
Contributors Link (All Time),http://openhub.net/p/python-dlipower/contributors
Commits (All Time),187 commits
Commits Link (All Time),http://openhub.net/p/python-dlipower/commits
Initial Commit,about 13 years ago
Most Recent Commit,almost 4 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/python-dlipower/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/python-dlipower/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/python-dlipower/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/python-dlipower/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/python-dlipower/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Python
Comments,High
Comments Link,http://openhub.net/p/python-dlipower/factoids#FactoidCommentsHigh
Lines of Code,722 lines
Lines of Code Link,http://openhub.net/p/python-dlipower/analyses/latest/languages_summary
Managers,dwight_hubbard http://openhub.net/accounts/dwight_hubbard
Open Hub Users,2 users
Open Hub User Rating,5.0
Number of Ratings,2
