Project,mksh,GNU troff
Project Link,http://openhub.net/p/mksh,http://openhub.net/p/groff
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://mirbsd.de/mksh,http://www.gnu.org/software/groff/
Project License,MirOS http://openhub.net/licenses/MirOS,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$764,734","$2,087,276"
Estimated Cost Link,http://openhub.net/p/mksh/estimated_cost,http://openhub.net/p/groff/estimated_cost
Contributors (All Time),44 developers,65 developers
Contributors Link (All Time),http://openhub.net/p/mksh/contributors,http://openhub.net/p/groff/contributors
Commits (All Time),"6,406 commits","9,673 commits"
Commits Link (All Time),http://openhub.net/p/mksh/commits,http://openhub.net/p/groff/commits
Initial Commit,over 21 years ago,over 35 years ago
Most Recent Commit,about 1 month ago,5 days ago
Contributors (Past 12 Months),2 developers,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mksh/contributors?time_span=12+months,http://openhub.net/p/groff/contributors?time_span=12+months
Commits (Past 12 Months),355 commits,"1,363 commits"
Commits Link (Past 12 Months),http://openhub.net/p/mksh/commits?time_span=12+months,http://openhub.net/p/groff/commits?time_span=12+months
Files Modified (Past 12 Months),99 files,534 files
Lines Added (Past 12 Months),"14,035 lines","9,637 lines"
Lines Removed (Past 12 Months),"5,699 lines","4,630 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mksh/factoids#FactoidActivityStable,http://openhub.net/p/groff/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mksh/contributors?time_span=30+days,http://openhub.net/p/groff/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,104 commits
Commits Link(Past 30 Days),http://openhub.net/p/mksh/commits?time_span=30+days,http://openhub.net/p/groff/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,109 files
Lines Added (Past 30 Days),No Activity,778 lines
Lines Removed (Past 30 Days),No Activity,761 lines
Mostly Written in,C,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/mksh/factoids#FactoidCommentsAverage,http://openhub.net/p/groff/factoids#FactoidCommentsLow
Lines of Code,"56,869 lines","152,438 lines"
Lines of Code Link,http://openhub.net/p/mksh/analyses/latest/languages_summary,http://openhub.net/p/groff/analyses/latest/languages_summary
Managers,mirabilos http://openhub.net/accounts/mirabilos,Position not yet claimed
Open Hub Users,20 users,14 users
Open Hub User Rating,4.4,3.9
Number of Ratings,5,8
