Project,Asido: PHP Image Processing Solution,Imagick PHP extension
Project Link,http://openhub.net/p/asido,http://openhub.net/p/Imagick_PHP_extension
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 21 hours ago,Updated about 11 hours ago
Homepage,http://asido.info/,http://pecl.php.net/imagick
Project License,lgpl http://openhub.net/licenses/lgpl,PHP-3-01 http://openhub.net/licenses/PHP-3-01
Estimated Cost,"$289,561","$385,563"
Estimated Cost Link,http://openhub.net/p/asido/estimated_cost,http://openhub.net/p/Imagick_PHP_extension/estimated_cost
Contributors (All Time),1 developer,65 developers
Contributors Link (All Time),http://openhub.net/p/asido/contributors,http://openhub.net/p/Imagick_PHP_extension/contributors
Commits (All Time),15 commits,"1,736 commits"
Commits Link (All Time),http://openhub.net/p/asido/commits,http://openhub.net/p/Imagick_PHP_extension/commits
Initial Commit,about 17 years ago,over 22 years ago
Most Recent Commit,over 16 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/asido/contributors?time_span=12+months,http://openhub.net/p/Imagick_PHP_extension/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/asido/commits?time_span=12+months,http://openhub.net/p/Imagick_PHP_extension/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/asido/factoids#FactoidTeamSizeZero,http://openhub.net/p/Imagick_PHP_extension/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/asido/contributors?time_span=30+days,http://openhub.net/p/Imagick_PHP_extension/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/asido/commits?time_span=30+days,http://openhub.net/p/Imagick_PHP_extension/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,C
Comments,Low,Low
Comments Link,http://openhub.net/p/asido/factoids#FactoidCommentsLow,http://openhub.net/p/Imagick_PHP_extension/factoids#FactoidCommentsLow
Lines of Code,"23,147 lines","29,776 lines"
Lines of Code Link,http://openhub.net/p/asido/analyses/latest/languages_summary,http://openhub.net/p/Imagick_PHP_extension/analyses/latest/languages_summary
Managers,Position not yet claimed,mkoppanen http://openhub.net/accounts/mkoppanen
Open Hub Users,6 users,2 users
Open Hub User Rating,4.7,0.0
Number of Ratings,3,0
