Project,FDroid Repository,Ubuntu Apps Repository
Project Link,http://openhub.net/p/fdroid,http://openhub.net/p/ubuntu-apps-repo
Project Activity,High,Inactive
Open Hub Data Quality,Updated about 9 hours ago,Updated about 13 hours ago
Homepage,http://f-droid.org/repository,http://apps.osarena.net
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$538,190","$4,967"
Estimated Cost Link,http://openhub.net/p/fdroid/estimated_cost,http://openhub.net/p/ubuntu-apps-repo/estimated_cost
Contributors (All Time),404 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/fdroid/contributors,http://openhub.net/p/ubuntu-apps-repo/contributors
Commits (All Time),"8,361 commits",21 commits
Commits Link (All Time),http://openhub.net/p/fdroid/commits,http://openhub.net/p/ubuntu-apps-repo/commits
Initial Commit,over 13 years ago,almost 13 years ago
Most Recent Commit,2 days ago,about 11 years ago
Contributors (Past 12 Months),54 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fdroid/contributors?time_span=12+months,http://openhub.net/p/ubuntu-apps-repo/contributors?time_span=12+months
Commits (Past 12 Months),409 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fdroid/commits?time_span=12+months,http://openhub.net/p/ubuntu-apps-repo/commits?time_span=12+months
Files Modified (Past 12 Months),167 files,No Activity
Lines Added (Past 12 Months),"12,988 lines",No Activity
Lines Removed (Past 12 Months),"3,492 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/fdroid/factoids#FactoidActivityStable,http://openhub.net/p/ubuntu-apps-repo/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),9 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fdroid/contributors?time_span=30+days,http://openhub.net/p/ubuntu-apps-repo/contributors?time_span=30+days
Commits (Past 30 Days),60 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fdroid/commits?time_span=30+days,http://openhub.net/p/ubuntu-apps-repo/commits?time_span=30+days
Files Modified (Past 30 Days),110 files,No Activity
Lines Added (Past 30 Days),"3,583 lines",No Activity
Lines Removed (Past 30 Days),"1,165 lines",No Activity
Mostly Written in,Python,shell script
Comments,Average,High
Comments Link,http://openhub.net/p/fdroid/factoids#FactoidCommentsAverage,http://openhub.net/p/ubuntu-apps-repo/factoids#FactoidCommentsHigh
Lines of Code,"41,804 lines",469 lines
Lines of Code Link,http://openhub.net/p/fdroid/analyses/latest/languages_summary,http://openhub.net/p/ubuntu-apps-repo/analyses/latest/languages_summary
Managers,"Daniel Martí http://openhub.net/accounts/mvdan, Ciaran Gultnieks http://openhub.net/accounts/CiaranG",Salih Emin http://openhub.net/accounts/salihemin
Open Hub Users,30 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,8,0
