Project,Kakama,web2Project
Project Link,http://openhub.net/p/kakama,http://openhub.net/p/web2project
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 19 hours ago,Pending
Homepage,https://github.com/katipo/kakama,http://www.web2project.net
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause
Estimated Cost,"$78,645",Pending
Estimated Cost Link,http://openhub.net/p/kakama/estimated_cost,http://openhub.net/p/web2project/estimated_cost
Contributors (All Time),4 developers,Pending
Contributors Link (All Time),http://openhub.net/p/kakama/contributors,http://openhub.net/p/web2project/contributors
Commits (All Time),289 commits,Pending
Commits Link (All Time),http://openhub.net/p/kakama/commits,http://openhub.net/p/web2project/commits
Initial Commit,over 14 years ago,Pending
Most Recent Commit,over 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/kakama/contributors?time_span=12+months,http://openhub.net/p/web2project/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/kakama/commits?time_span=12+months,http://openhub.net/p/web2project/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/kakama/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/kakama/contributors?time_span=30+days,http://openhub.net/p/web2project/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/kakama/commits?time_span=30+days,http://openhub.net/p/web2project/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Ruby,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/kakama/factoids#FactoidCommentsAverage,Pending
Lines of Code,"6,644 lines",Pending
Lines of Code Link,http://openhub.net/p/kakama/analyses/latest/languages_summary,http://openhub.net/p/web2project/analyses/latest/languages_summary
Managers,Kieran P http://openhub.net/accounts/k776,"D. Keith Casey, Jr. http://openhub.net/accounts/caseydk"
Open Hub Users,1 user,27 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,11
