Project,eclean-kernel,uCareSystem
Project Link,http://openhub.net/p/eclean-kernel,http://openhub.net/p/uCareSystem
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated about 23 hours ago
Homepage,https://github.com/mgorny/eclean-kernel,http://ucaresystem.blogspot.com
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$3,971"
Estimated Cost Link,http://openhub.net/p/eclean-kernel/estimated_cost,http://openhub.net/p/uCareSystem/estimated_cost
Contributors (All Time),No Data,4 developers
Contributors Link (All Time),http://openhub.net/p/eclean-kernel/contributors,http://openhub.net/p/uCareSystem/contributors
Commits (All Time),No Data,129 commits
Commits Link (All Time),http://openhub.net/p/eclean-kernel/commits,http://openhub.net/p/uCareSystem/commits
Initial Commit,No Data,over 12 years ago
Most Recent Commit,No Data,3 days ago
Contributors (Past 12 Months),No Data,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/eclean-kernel/contributors?time_span=12+months,http://openhub.net/p/uCareSystem/contributors?time_span=12+months
Commits (Past 12 Months),No Data,23 commits
Commits Link (Past 12 Months),http://openhub.net/p/eclean-kernel/commits?time_span=12+months,http://openhub.net/p/uCareSystem/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,19 files
Lines Added (Past 12 Months),No Data,415 lines
Lines Removed (Past 12 Months),No Data,737 lines
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/uCareSystem/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/eclean-kernel/contributors?time_span=30+days,http://openhub.net/p/uCareSystem/contributors?time_span=30+days
Commits (Past 30 Days),No Data,23 commits
Commits Link(Past 30 Days),http://openhub.net/p/eclean-kernel/commits?time_span=30+days,http://openhub.net/p/uCareSystem/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,19 files
Lines Added (Past 30 Days),No Data,415 lines
Lines Removed (Past 30 Days),No Data,737 lines
Mostly Written in,No Data,shell script
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/uCareSystem/factoids#FactoidCommentsAverage
Lines of Code,No Data,379 lines
Lines of Code Link,http://openhub.net/p/eclean-kernel/analyses/latest/languages_summary,http://openhub.net/p/uCareSystem/analyses/latest/languages_summary
Managers,Michał Górny http://openhub.net/accounts/mgorny,Salih Emin http://openhub.net/accounts/salihemin
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
