Project,Eclipse Checkstyle Plugin,PMD
Project Link,http://openhub.net/p/eclipse-cs,http://openhub.net/p/pmd
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated about 8 hours ago,Updated 44 minutes ago
Homepage,https://checkstyle.github.io/eclipse-cs/,https://pmd.github.io
Project License,lgpl http://openhub.net/licenses/lgpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$560,264","$4,545,339"
Estimated Cost Link,http://openhub.net/p/eclipse-cs/estimated_cost,http://openhub.net/p/pmd/estimated_cost
Contributors (All Time),30 developers,424 developers
Contributors Link (All Time),http://openhub.net/p/eclipse-cs/contributors,http://openhub.net/p/pmd/contributors
Commits (All Time),"1,558 commits","27,960 commits"
Commits Link (All Time),http://openhub.net/p/eclipse-cs/commits,http://openhub.net/p/pmd/commits
Initial Commit,about 21 years ago,almost 22 years ago
Most Recent Commit,5 days ago,2 days ago
Contributors (Past 12 Months),5 developers,24 developers
Contributors Link (Past 12 Months),http://openhub.net/p/eclipse-cs/contributors?time_span=12+months,http://openhub.net/p/pmd/contributors?time_span=12+months
Commits (Past 12 Months),147 commits,"1,439 commits"
Commits Link (Past 12 Months),http://openhub.net/p/eclipse-cs/commits?time_span=12+months,http://openhub.net/p/pmd/commits?time_span=12+months
Files Modified (Past 12 Months),386 files,"6,155 files"
Lines Added (Past 12 Months),"4,295 lines","979,465 lines"
Lines Removed (Past 12 Months),"3,696 lines","930,851 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/eclipse-cs/factoids#FactoidActivityStable,http://openhub.net/p/pmd/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/eclipse-cs/contributors?time_span=30+days,http://openhub.net/p/pmd/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,180 commits
Commits Link(Past 30 Days),http://openhub.net/p/eclipse-cs/commits?time_span=30+days,http://openhub.net/p/pmd/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,402 files
Lines Added (Past 30 Days),2 lines,"18,153 lines"
Lines Removed (Past 30 Days),2 lines,"3,561 lines"
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/eclipse-cs/factoids#FactoidCommentsHigh,http://openhub.net/p/pmd/factoids#FactoidCommentsAverage
Lines of Code,"43,585 lines","320,537 lines"
Lines of Code Link,http://openhub.net/p/eclipse-cs/analyses/latest/languages_summary,http://openhub.net/p/pmd/analyses/latest/languages_summary
Managers,"Lars Ködderitzsch http://openhub.net/accounts/lkoe, Bananeweizen http://openhub.net/accounts/Bananeweizen",Xavier Le Vourch http://openhub.net/accounts/xlv
Open Hub Users,85 users,223 users
Open Hub User Rating,4.2,4.0
Number of Ratings,21,50
