Project,Clam AntiVirus,ClamWin Free Antivirus
Project Link,http://openhub.net/p/clamav,http://openhub.net/p/clamwin
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 5 months ago,No Data
Homepage,http://www.clamav.net,http://www.clamwin.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$3,243,352",No Data
Estimated Cost Link,http://openhub.net/p/clamav/estimated_cost,http://openhub.net/p/clamwin/estimated_cost
Contributors (All Time),161 developers,No Data
Contributors Link (All Time),http://openhub.net/p/clamav/contributors,http://openhub.net/p/clamwin/contributors
Commits (All Time),"11,103 commits",No Data
Commits Link (All Time),http://openhub.net/p/clamav/commits,http://openhub.net/p/clamwin/commits
Initial Commit,almost 21 years ago,No Data
Most Recent Commit,5 months ago,No Data
Contributors (Past 12 Months),26 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/clamav/contributors?time_span=12+months,http://openhub.net/p/clamwin/contributors?time_span=12+months
Commits (Past 12 Months),165 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/clamav/commits?time_span=12+months,http://openhub.net/p/clamwin/commits?time_span=12+months
Files Modified (Past 12 Months),771 files,No Data
Lines Added (Past 12 Months),"9,076 lines",No Data
Lines Removed (Past 12 Months),"18,790 lines",No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/clamav/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),5 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/clamav/contributors?time_span=30+days,http://openhub.net/p/clamwin/contributors?time_span=30+days
Commits (Past 30 Days),12 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/clamav/commits?time_span=30+days,http://openhub.net/p/clamwin/commits?time_span=30+days
Files Modified (Past 30 Days),21 files,No Data
Lines Added (Past 30 Days),297 lines,No Data
Lines Removed (Past 30 Days),162 lines,No Data
Mostly Written in,C,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/clamav/factoids#FactoidCommentsAverage,No Data
Lines of Code,"226,341 lines",No Data
Lines of Code Link,http://openhub.net/p/clamav/analyses/latest/languages_summary,http://openhub.net/p/clamwin/analyses/latest/languages_summary
Managers,joelesler http://openhub.net/accounts/joelesler,Position not yet claimed
Open Hub Users,431 users,58 users
Open Hub User Rating,3.9,3.5
Number of Ratings,93,15
