Project,Zabbix,dvdrtools
Project Link,http://openhub.net/p/zabbix,http://openhub.net/p/dvdrtools
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Pending
Homepage,http://www.zabbix.com,http://savannah.nongnu.org/projects/dvdrtools/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$18,654,370",Pending
Estimated Cost Link,http://openhub.net/p/zabbix/estimated_cost,http://openhub.net/p/dvdrtools/estimated_cost
Contributors (All Time),153 developers,Pending
Contributors Link (All Time),http://openhub.net/p/zabbix/contributors,http://openhub.net/p/dvdrtools/contributors
Commits (All Time),"91,658 commits",Pending
Commits Link (All Time),http://openhub.net/p/zabbix/commits,http://openhub.net/p/dvdrtools/commits
Initial Commit,about 23 years ago,Pending
Most Recent Commit,1 day ago,Pending
Contributors (Past 12 Months),57 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/zabbix/contributors?time_span=12+months,http://openhub.net/p/dvdrtools/contributors?time_span=12+months
Commits (Past 12 Months),"11,049 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/zabbix/commits?time_span=12+months,http://openhub.net/p/dvdrtools/commits?time_span=12+months
Files Modified (Past 12 Months),"6,840 files",Pending
Lines Added (Past 12 Months),"19,566,136 lines",Pending
Lines Removed (Past 12 Months),"13,077,998 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/zabbix/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),41 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/zabbix/contributors?time_span=30+days,http://openhub.net/p/dvdrtools/contributors?time_span=30+days
Commits (Past 30 Days),572 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/zabbix/commits?time_span=30+days,http://openhub.net/p/dvdrtools/commits?time_span=30+days
Files Modified (Past 30 Days),"4,997 files",Pending
Lines Added (Past 30 Days),"832,671 lines",Pending
Lines Removed (Past 30 Days),"630,914 lines",Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/zabbix/factoids#FactoidCommentsAverage,Pending
Lines of Code,"1,227,424 lines",Pending
Lines of Code Link,http://openhub.net/p/zabbix/analyses/latest/languages_summary,http://openhub.net/p/dvdrtools/analyses/latest/languages_summary
Managers,Aly http://openhub.net/accounts/Aly,Position not yet claimed
Open Hub Users,59 users,17 users
Open Hub User Rating,4.3,4.4
Number of Ratings,23,5
