Project,The Mana World,Battle for Wesnoth
Project Link,http://openhub.net/p/themanaworld,http://openhub.net/p/wesnoth
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated about 6 hours ago,Updated about 8 hours ago
Homepage,https://www.themanaworld.org/,http://www.wesnoth.org
Project License,"CC_AttributionNonCommercialShareAlike_3_0 http://openhub.net/licenses/CC_AttributionNonCommercialShareAlike_3_0, AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later, gpl http://openhub.net/licenses/gpl, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later, Public_domain_ http://openhub.net/licenses/Public_domain_",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$15,349,079","$5,063,290"
Estimated Cost Link,http://openhub.net/p/themanaworld/estimated_cost,http://openhub.net/p/wesnoth/estimated_cost
Contributors (All Time),498 developers,460 developers
Contributors Link (All Time),http://openhub.net/p/themanaworld/contributors,http://openhub.net/p/wesnoth/contributors
Commits (All Time),"38,222 commits","83,702 commits"
Commits Link (All Time),http://openhub.net/p/themanaworld/commits,http://openhub.net/p/wesnoth/commits
Initial Commit,over 19 years ago,almost 21 years ago
Most Recent Commit,5 days ago,1 day ago
Contributors (Past 12 Months),18 developers,59 developers
Contributors Link (Past 12 Months),http://openhub.net/p/themanaworld/contributors?time_span=12+months,http://openhub.net/p/wesnoth/contributors?time_span=12+months
Commits (Past 12 Months),704 commits,"1,322 commits"
Commits Link (Past 12 Months),http://openhub.net/p/themanaworld/commits?time_span=12+months,http://openhub.net/p/wesnoth/commits?time_span=12+months
Files Modified (Past 12 Months),"3,425 files","5,679 files"
Lines Added (Past 12 Months),"67,501 lines","28,118 lines"
Lines Removed (Past 12 Months),"41,165 lines","18,568 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/themanaworld/factoids#FactoidActivityStable,http://openhub.net/p/wesnoth/factoids#FactoidActivityStable
Contributors (Past 30 Days),11 developers,17 developers
Contributors Link (Past 30 Days),http://openhub.net/p/themanaworld/contributors?time_span=30+days,http://openhub.net/p/wesnoth/contributors?time_span=30+days
Commits (Past 30 Days),286 commits,101 commits
Commits Link(Past 30 Days),http://openhub.net/p/themanaworld/commits?time_span=30+days,http://openhub.net/p/wesnoth/commits?time_span=30+days
Files Modified (Past 30 Days),"1,801 files","1,462 files"
Lines Added (Past 30 Days),"27,793 lines","7,383 lines"
Lines Removed (Past 30 Days),"11,203 lines","5,482 lines"
Mostly Written in,C,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/themanaworld/factoids#FactoidCommentsAverage,http://openhub.net/p/wesnoth/factoids#FactoidCommentsAverage
Lines of Code,"1,023,160 lines","350,362 lines"
Lines of Code Link,http://openhub.net/p/themanaworld/analyses/latest/languages_summary,http://openhub.net/p/wesnoth/analyses/latest/languages_summary
Managers,"wushin http://openhub.net/accounts/wushin, peavey http://openhub.net/accounts/peavey, The Mana World http://openhub.net/accounts/TheManaWorld, Thorbjørn Lindeijer http://openhub.net/accounts/bjorn",Position not yet claimed
Open Hub Users,16 users,190 users
Open Hub User Rating,3.9,4.6
Number of Ratings,14,79
