Project,Apache HTTP Server,Cherokee
Project Link,http://openhub.net/p/apache,http://openhub.net/p/cherokee
Project Activity,High,Very Low
Open Hub Data Quality,Updated 2 days ago,Updated 3 days ago
Homepage,http://httpd.apache.org/,http://www.cherokee-project.com/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$25,556,309","$1,937,365"
Estimated Cost Link,http://openhub.net/p/apache/estimated_cost,http://openhub.net/p/cherokee/estimated_cost
Contributors (All Time),246 developers,55 developers
Contributors Link (All Time),http://openhub.net/p/apache/contributors,http://openhub.net/p/cherokee/contributors
Commits (All Time),"67,732 commits","7,179 commits"
Commits Link (All Time),http://openhub.net/p/apache/commits,http://openhub.net/p/cherokee/commits
Initial Commit,almost 28 years ago,about 18 years ago
Most Recent Commit,4 days ago,over 1 year ago
Contributors (Past 12 Months),24 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/apache/contributors?time_span=12+months,http://openhub.net/p/cherokee/contributors?time_span=12+months
Commits (Past 12 Months),628 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/apache/commits?time_span=12+months,http://openhub.net/p/cherokee/commits?time_span=12+months
Files Modified (Past 12 Months),"1,301 files",No Activity
Lines Added (Past 12 Months),"41,101 lines",No Activity
Lines Removed (Past 12 Months),"30,017 lines",No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/apache/factoids#FactoidActivityStable,http://openhub.net/p/cherokee/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),10 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/apache/contributors?time_span=30+days,http://openhub.net/p/cherokee/contributors?time_span=30+days
Commits (Past 30 Days),66 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/apache/commits?time_span=30+days,http://openhub.net/p/cherokee/commits?time_span=30+days
Files Modified (Past 30 Days),74 files,No Activity
Lines Added (Past 30 Days),"1,444 lines",No Activity
Lines Removed (Past 30 Days),916 lines,No Activity
Mostly Written in,C,C
Comments,Average,High
Comments Link,http://openhub.net/p/apache/factoids#FactoidCommentsAverage,http://openhub.net/p/cherokee/factoids#FactoidCommentsHigh
Lines of Code,"1,662,887 lines","139,713 lines"
Lines of Code Link,http://openhub.net/p/apache/analyses/latest/languages_summary,http://openhub.net/p/cherokee/analyses/latest/languages_summary
Managers,"Graham Leggett http://openhub.net/accounts/minfrin, Eric Covener http://openhub.net/accounts/covener, William A. Rowe Jr. http://openhub.net/accounts/wrowe, Jim Jagielski http://openhub.net/accounts/jim",Alvaro Lopez Ortega http://openhub.net/accounts/alvaro
Open Hub Users,"9,721 users",41 users
Open Hub User Rating,4.5,4.6
Number of Ratings,2052,20
