Project,Redmine App menu Adds plugin,Redmine Git Revision Download
Project Link,http://openhub.net/p/redmine-appmenuadds,http://openhub.net/p/redmine_gitrevision_download
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 8 hours ago
Homepage,http://www.ultragreen.net/projects/redmine-appmenuadds,http://redmine.debuntu.org/projects/gitrevision-download/wiki
Project License,bsd http://openhub.net/licenses/bsd,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,806","$1,556"
Estimated Cost Link,http://openhub.net/p/redmine-appmenuadds/estimated_cost,http://openhub.net/p/redmine_gitrevision_download/estimated_cost
Contributors (All Time),4 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/redmine-appmenuadds/contributors,http://openhub.net/p/redmine_gitrevision_download/contributors
Commits (All Time),20 commits,49 commits
Commits Link (All Time),http://openhub.net/p/redmine-appmenuadds/commits,http://openhub.net/p/redmine_gitrevision_download/commits
Initial Commit,about 11 years ago,almost 14 years ago
Most Recent Commit,over 9 years ago,almost 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/redmine-appmenuadds/contributors?time_span=12+months,http://openhub.net/p/redmine_gitrevision_download/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/redmine-appmenuadds/commits?time_span=12+months,http://openhub.net/p/redmine_gitrevision_download/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/redmine-appmenuadds/factoids#FactoidTeamSizeZero,http://openhub.net/p/redmine_gitrevision_download/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/redmine-appmenuadds/contributors?time_span=30+days,http://openhub.net/p/redmine_gitrevision_download/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/redmine-appmenuadds/commits?time_span=30+days,http://openhub.net/p/redmine_gitrevision_download/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Ruby
Comments,Very Low,Average
Comments Link,http://openhub.net/p/redmine-appmenuadds/factoids#FactoidCommentsVeryLow,http://openhub.net/p/redmine_gitrevision_download/factoids#FactoidCommentsAverage
Lines of Code,179 lines,158 lines
Lines of Code Link,http://openhub.net/p/redmine-appmenuadds/analyses/latest/languages_summary,http://openhub.net/p/redmine_gitrevision_download/analyses/latest/languages_summary
Managers,Romain GEORGES http://openhub.net/accounts/lecid,chantra http://openhub.net/accounts/chantra
Open Hub Users,1 user,1 user
Open Hub User Rating,4.0,0.0
Number of Ratings,1,0
