Project,GNU Autoconf,GNU Diff Utilities
Project Link,http://openhub.net/p/autoconf,http://openhub.net/p/diffutils
Project Activity,Moderate,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 24 hours ago
Homepage,http://www.gnu.org/software/autoconf/,http://savannah.gnu.org/projects/diffutils
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$568,045","$149,885"
Estimated Cost Link,http://openhub.net/p/autoconf/estimated_cost,http://openhub.net/p/diffutils/estimated_cost
Contributors (All Time),133 developers,27 developers
Contributors Link (All Time),http://openhub.net/p/autoconf/contributors,http://openhub.net/p/diffutils/contributors
Commits (All Time),"6,962 commits","1,406 commits"
Commits Link (All Time),http://openhub.net/p/autoconf/commits,http://openhub.net/p/diffutils/commits
Initial Commit,about 32 years ago,almost 36 years ago
Most Recent Commit,3 days ago,3 months ago
Contributors (Past 12 Months),6 developers,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/autoconf/contributors?time_span=12+months,http://openhub.net/p/diffutils/contributors?time_span=12+months
Commits (Past 12 Months),60 commits,228 commits
Commits Link (Past 12 Months),http://openhub.net/p/autoconf/commits?time_span=12+months,http://openhub.net/p/diffutils/commits?time_span=12+months
Files Modified (Past 12 Months),113 files,84 files
Lines Added (Past 12 Months),"1,319 lines","6,804 lines"
Lines Removed (Past 12 Months),712 lines,"6,009 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/autoconf/factoids#FactoidActivityStable,http://openhub.net/p/diffutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/autoconf/contributors?time_span=30+days,http://openhub.net/p/diffutils/contributors?time_span=30+days
Commits (Past 30 Days),9 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/autoconf/commits?time_span=30+days,http://openhub.net/p/diffutils/commits?time_span=30+days
Files Modified (Past 30 Days),19 files,No Activity
Lines Added (Past 30 Days),312 lines,No Activity
Lines Removed (Past 30 Days),66 lines,No Activity
Mostly Written in,shell script,C
Comments,Average,Average
Comments Link,http://openhub.net/p/autoconf/factoids#FactoidCommentsAverage,http://openhub.net/p/diffutils/factoids#FactoidCommentsAverage
Lines of Code,"44,756 lines","12,132 lines"
Lines of Code Link,http://openhub.net/p/autoconf/analyses/latest/languages_summary,http://openhub.net/p/diffutils/analyses/latest/languages_summary
Managers,Position not yet claimed,Jim Meyering http://openhub.net/accounts/meyering
Open Hub Users,787 users,"1,089 users"
Open Hub User Rating,3.4,4.4
Number of Ratings,120,147
