Project,TerraGear
Project Link,http://openhub.net/p/terragear
Project Activity,Inactive
Open Hub Data Quality,Updated about 9 hours ago
Homepage,http://sourceforge.net/projects/terragear
Project License,No Data
Estimated Cost,"$701,600"
Estimated Cost Link,http://openhub.net/p/terragear/estimated_cost
Contributors (All Time),28 developers
Contributors Link (All Time),http://openhub.net/p/terragear/contributors
Commits (All Time),"1,321 commits"
Commits Link (All Time),http://openhub.net/p/terragear/commits
Initial Commit,over 24 years ago
Most Recent Commit,over 3 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/terragear/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/terragear/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/terragear/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/terragear/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/terragear/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/terragear/factoids#FactoidCommentsAverage
Lines of Code,"52,792 lines"
Lines of Code Link,http://openhub.net/p/terragear/analyses/latest/languages_summary
Managers,"Torsten Dreyer http://openhub.net/accounts/t3r, Gijs http://openhub.net/accounts/Gijs"
Open Hub Users,3 users
Open Hub User Rating,4.0
Number of Ratings,1
