Project,junit-testdata-rule,gwt-dispatch
Project Link,http://openhub.net/p/junit-testdata-rule,http://openhub.net/p/gwt-dispatch
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 4 days ago,Pending
Homepage,https://github.com/sebhoss/junit-testdata-rule,http://code.google.com/p/gwt-dispatch/
Project License,wtfpl_2 http://openhub.net/licenses/wtfpl_2,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$14,994",Pending
Estimated Cost Link,http://openhub.net/p/junit-testdata-rule/estimated_cost,http://openhub.net/p/gwt-dispatch/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/junit-testdata-rule/contributors,http://openhub.net/p/gwt-dispatch/contributors
Commits (All Time),46 commits,Pending
Commits Link (All Time),http://openhub.net/p/junit-testdata-rule/commits,http://openhub.net/p/gwt-dispatch/commits
Initial Commit,almost 12 years ago,Pending
Most Recent Commit,over 7 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/junit-testdata-rule/contributors?time_span=12+months,http://openhub.net/p/gwt-dispatch/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/junit-testdata-rule/commits?time_span=12+months,http://openhub.net/p/gwt-dispatch/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/junit-testdata-rule/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/junit-testdata-rule/contributors?time_span=30+days,http://openhub.net/p/gwt-dispatch/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/junit-testdata-rule/commits?time_span=30+days,http://openhub.net/p/gwt-dispatch/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/junit-testdata-rule/factoids#FactoidCommentsHigh,Pending
Lines of Code,"1,380 lines",Pending
Lines of Code Link,http://openhub.net/p/junit-testdata-rule/analyses/latest/languages_summary,http://openhub.net/p/gwt-dispatch/analyses/latest/languages_summary
Managers,Sebastian Hoß http://openhub.net/accounts/sebhoss,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
