Project,Drumstick,QjackCtl
Project Link,http://openhub.net/p/drumstick,http://openhub.net/p/qjackctl
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 4 months ago
Homepage,http://drumstick.sourceforge.net/,https://qjackctl.sourceforge.io/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$1,284,953"
Estimated Cost Link,http://openhub.net/p/drumstick/estimated_cost,http://openhub.net/p/qjackctl/estimated_cost
Contributors (All Time),Pending,36 developers
Contributors Link (All Time),http://openhub.net/p/drumstick/contributors,http://openhub.net/p/qjackctl/contributors
Commits (All Time),Pending,"1,820 commits"
Commits Link (All Time),http://openhub.net/p/drumstick/commits,http://openhub.net/p/qjackctl/commits
Initial Commit,Pending,almost 21 years ago
Most Recent Commit,Pending,4 months ago
Contributors (Past 12 Months),Pending,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/drumstick/contributors?time_span=12+months,http://openhub.net/p/qjackctl/contributors?time_span=12+months
Commits (Past 12 Months),Pending,59 commits
Commits Link (Past 12 Months),http://openhub.net/p/drumstick/commits?time_span=12+months,http://openhub.net/p/qjackctl/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,58 files
Lines Added (Past 12 Months),Pending,"9,829 lines"
Lines Removed (Past 12 Months),Pending,"4,458 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/qjackctl/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/drumstick/contributors?time_span=30+days,http://openhub.net/p/qjackctl/contributors?time_span=30+days
Commits (Past 30 Days),Pending,7 commits
Commits Link(Past 30 Days),http://openhub.net/p/drumstick/commits?time_span=30+days,http://openhub.net/p/qjackctl/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,35 files
Lines Added (Past 30 Days),Pending,115 lines
Lines Removed (Past 30 Days),Pending,112 lines
Mostly Written in,Pending,TypeScript
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/qjackctl/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"94,169 lines"
Lines of Code Link,http://openhub.net/p/drumstick/analyses/latest/languages_summary,http://openhub.net/p/qjackctl/analyses/latest/languages_summary
Managers,Pedro Lopez-Cabanillas http://openhub.net/accounts/plcl,Rui Nuno Capela http://openhub.net/accounts/rncbc
Open Hub Users,2 users,47 users
Open Hub User Rating,5.0,4.4
Number of Ratings,2,14
