Project,Openwall - scanlogd,Openwall - John the Ripper
Project Link,http://openhub.net/p/p_w_d5883,http://openhub.net/p/john-the-ripper
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.openwall.com/scanlogd/,http://www.openwall.com/john/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$6,794","$207,196"
Estimated Cost Link,http://openhub.net/p/p_w_d5883/estimated_cost,http://openhub.net/p/john-the-ripper/estimated_cost
Contributors (All Time),3 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/p_w_d5883/contributors,http://openhub.net/p/john-the-ripper/contributors
Commits (All Time),27 commits,"1,091 commits"
Commits Link (All Time),http://openhub.net/p/p_w_d5883/commits,http://openhub.net/p/john-the-ripper/commits
Initial Commit,about 22 years ago,about 22 years ago
Most Recent Commit,over 3 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_w_d5883/contributors?time_span=12+months,http://openhub.net/p/john-the-ripper/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_w_d5883/commits?time_span=12+months,http://openhub.net/p/john-the-ripper/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_w_d5883/factoids#FactoidTeamSizeZero,http://openhub.net/p/john-the-ripper/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_w_d5883/contributors?time_span=30+days,http://openhub.net/p/john-the-ripper/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_w_d5883/commits?time_span=30+days,http://openhub.net/p/john-the-ripper/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,High,Low
Comments Link,http://openhub.net/p/p_w_d5883/factoids#FactoidCommentsHigh,http://openhub.net/p/john-the-ripper/factoids#FactoidCommentsLow
Lines of Code,638 lines,"16,464 lines"
Lines of Code Link,http://openhub.net/p/p_w_d5883/analyses/latest/languages_summary,http://openhub.net/p/john-the-ripper/analyses/latest/languages_summary
Managers,Solar Designer http://openhub.net/accounts/solar,Solar Designer http://openhub.net/accounts/solar
Open Hub Users,5 users,23 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,4
