Project,gwt4nb,NetBeans IDE
Project Link,http://openhub.net/p/gwt4nb,http://openhub.net/p/netbeans
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 9 days ago,Updated 8 days ago
Homepage,https://gwt4nb.dev.java.net,http://www.netbeans.org
Project License,common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution,"common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution, GPL2 http://openhub.net/licenses/GPL2"
Estimated Cost,"$486,574","$123,703,654"
Estimated Cost Link,http://openhub.net/p/gwt4nb/estimated_cost,http://openhub.net/p/netbeans/estimated_cost
Contributors (All Time),7 developers,332 developers
Contributors Link (All Time),http://openhub.net/p/gwt4nb/contributors,http://openhub.net/p/netbeans/contributors
Commits (All Time),80 commits,"10,089 commits"
Commits Link (All Time),http://openhub.net/p/gwt4nb/commits,http://openhub.net/p/netbeans/commits
Initial Commit,almost 12 years ago,almost 7 years ago
Most Recent Commit,over 5 years ago,9 days ago
Contributors (Past 12 Months),No Activity,51 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gwt4nb/contributors?time_span=12+months,http://openhub.net/p/netbeans/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,394 commits"
Commits Link (Past 12 Months),http://openhub.net/p/gwt4nb/commits?time_span=12+months,http://openhub.net/p/netbeans/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"9,637 files"
Lines Added (Past 12 Months),No Activity,"1,000,007 lines"
Lines Removed (Past 12 Months),No Activity,"645,546 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gwt4nb/factoids#FactoidTeamSizeZero,http://openhub.net/p/netbeans/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,13 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gwt4nb/contributors?time_span=30+days,http://openhub.net/p/netbeans/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,68 commits
Commits Link(Past 30 Days),http://openhub.net/p/gwt4nb/commits?time_span=30+days,http://openhub.net/p/netbeans/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,346 files
Lines Added (Past 30 Days),No Activity,"19,333 lines"
Lines Removed (Past 30 Days),No Activity,"2,668 lines"
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/gwt4nb/factoids#FactoidCommentsAverage,http://openhub.net/p/netbeans/factoids#FactoidCommentsAverage
Lines of Code,"38,168 lines","7,396,252 lines"
Lines of Code Link,http://openhub.net/p/gwt4nb/analyses/latest/languages_summary,http://openhub.net/p/netbeans/analyses/latest/languages_summary
Managers,developer_ http://openhub.net/accounts/developer_,Position not yet claimed
Open Hub Users,4 users,932 users
Open Hub User Rating,5.0,4.4
Number of Ratings,2,315
