Project,FreeNAS,Postfix
Project Link,http://openhub.net/p/freenas,http://openhub.net/p/postfix
Project Activity,Very High,Low
Open Hub Data Quality,Updated 17 days ago,Updated 1 day ago
Homepage,https://www.freenas.org/,http://www.postfix.org/
Project License,BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause,ibm_public http://openhub.net/licenses/ibm_public
Estimated Cost,"$183,900,508","$3,421,076"
Estimated Cost Link,http://openhub.net/p/freenas/estimated_cost,http://openhub.net/p/postfix/estimated_cost
Contributors (All Time),"3,871 developers",4 developers
Contributors Link (All Time),http://openhub.net/p/freenas/contributors,http://openhub.net/p/postfix/contributors
Commits (All Time),"1,443,493 commits","1,324 commits"
Commits Link (All Time),http://openhub.net/p/freenas/commits,http://openhub.net/p/postfix/commits
Initial Commit,almost 30 years ago,about 48 years ago
Most Recent Commit,18 days ago,26 days ago
Contributors (Past 12 Months),63 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/freenas/contributors?time_span=12+months,http://openhub.net/p/postfix/contributors?time_span=12+months
Commits (Past 12 Months),"4,730 commits",61 commits
Commits Link (Past 12 Months),http://openhub.net/p/freenas/commits?time_span=12+months,http://openhub.net/p/postfix/commits?time_span=12+months
Files Modified (Past 12 Months),"7,192 files",379 files
Lines Added (Past 12 Months),"385,311 lines","10,968 lines"
Lines Removed (Past 12 Months),"292,353 lines","5,273 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/freenas/factoids#FactoidActivityStable,http://openhub.net/p/postfix/factoids#FactoidActivityStable
Contributors (Past 30 Days),21 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/freenas/contributors?time_span=30+days,http://openhub.net/p/postfix/contributors?time_span=30+days
Commits (Past 30 Days),295 commits,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/freenas/commits?time_span=30+days,http://openhub.net/p/postfix/commits?time_span=30+days
Files Modified (Past 30 Days),"2,187 files",33 files
Lines Added (Past 30 Days),"45,687 lines",66 lines
Lines Removed (Past 30 Days),"31,021 lines",29 lines
Mostly Written in,C,C
Comments,Average,Very High
Comments Link,http://openhub.net/p/freenas/factoids#FactoidCommentsAverage,http://openhub.net/p/postfix/factoids#FactoidCommentsVeryHigh
Lines of Code,"10,867,549 lines","246,618 lines"
Lines of Code Link,http://openhub.net/p/freenas/analyses/latest/languages_summary,http://openhub.net/p/postfix/analyses/latest/languages_summary
Managers,Olivier Cochard-Labbé http://openhub.net/accounts/gugus,Position not yet claimed
Open Hub Users,24 users,760 users
Open Hub User Rating,4.4,4.5
Number of Ratings,8,160
