Project,Openwall - tcb,GNU Libtool
Project Link,http://openhub.net/p/tcb,http://openhub.net/p/libtool
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 18 hours ago
Homepage,http://www.openwall.com/tcb/,http://www.gnu.org/software/libtool/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$34,526","$203,038"
Estimated Cost Link,http://openhub.net/p/tcb/estimated_cost,http://openhub.net/p/libtool/estimated_cost
Contributors (All Time),9 developers,279 developers
Contributors Link (All Time),http://openhub.net/p/tcb/contributors,http://openhub.net/p/libtool/contributors
Commits (All Time),121 commits,"4,346 commits"
Commits Link (All Time),http://openhub.net/p/tcb/commits,http://openhub.net/p/libtool/commits
Initial Commit,over 22 years ago,about 27 years ago
Most Recent Commit,28 days ago,1 day ago
Contributors (Past 12 Months),1 developer,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tcb/contributors?time_span=12+months,http://openhub.net/p/libtool/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,75 commits
Commits Link (Past 12 Months),http://openhub.net/p/tcb/commits?time_span=12+months,http://openhub.net/p/libtool/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,135 files
Lines Added (Past 12 Months),0 lines,156 lines
Lines Removed (Past 12 Months),0 lines,227 lines
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/tcb/factoids#FactoidActivityStable,http://openhub.net/p/libtool/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/tcb/contributors?time_span=30+days,http://openhub.net/p/libtool/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,16 commits
Commits Link(Past 30 Days),http://openhub.net/p/tcb/commits?time_span=30+days,http://openhub.net/p/libtool/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,17 files
Lines Added (Past 30 Days),0 lines,2 lines
Lines Removed (Past 30 Days),0 lines,2 lines
Mostly Written in,C,C
Comments,Low,High
Comments Link,http://openhub.net/p/tcb/factoids#FactoidCommentsLow,http://openhub.net/p/libtool/factoids#FactoidCommentsHigh
Lines of Code,"2,997 lines","16,618 lines"
Lines of Code Link,http://openhub.net/p/tcb/analyses/latest/languages_summary,http://openhub.net/p/libtool/analyses/latest/languages_summary
Managers,Dmitry V. Levin http://openhub.net/accounts/ldv,Position not yet claimed
Open Hub Users,3 users,424 users
Open Hub User Rating,0.0,3.7
Number of Ratings,0,64
