Project,SeedStack,nuun-framework
Project Link,http://openhub.net/p/seedstack,http://openhub.net/p/nuun-framework
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated about 18 hours ago
Homepage,http://seedstack.org/docs/seed,https://github.com/kametic/nuun-framework
Project License,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later
Estimated Cost,"$1,954,712","$197,638"
Estimated Cost Link,http://openhub.net/p/seedstack/estimated_cost,http://openhub.net/p/nuun-framework/estimated_cost
Contributors (All Time),40 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/seedstack/contributors,http://openhub.net/p/nuun-framework/contributors
Commits (All Time),"2,917 commits",209 commits
Commits Link (All Time),http://openhub.net/p/seedstack/commits,http://openhub.net/p/nuun-framework/commits
Initial Commit,over 9 years ago,over 11 years ago
Most Recent Commit,about 1 month ago,over 8 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/seedstack/contributors?time_span=12+months,http://openhub.net/p/nuun-framework/contributors?time_span=12+months
Commits (Past 12 Months),6 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/seedstack/commits?time_span=12+months,http://openhub.net/p/nuun-framework/commits?time_span=12+months
Files Modified (Past 12 Months),"1,340 files",No Activity
Lines Added (Past 12 Months),"2,229 lines",No Activity
Lines Removed (Past 12 Months),"2,203 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/seedstack/factoids#FactoidActivityStable,http://openhub.net/p/nuun-framework/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/seedstack/contributors?time_span=30+days,http://openhub.net/p/nuun-framework/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/seedstack/commits?time_span=30+days,http://openhub.net/p/nuun-framework/commits?time_span=30+days
Files Modified (Past 30 Days),"1,336 files",No Activity
Lines Added (Past 30 Days),"2,223 lines",No Activity
Lines Removed (Past 30 Days),"2,199 lines",No Activity
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/seedstack/factoids#FactoidCommentsAverage,http://openhub.net/p/nuun-framework/factoids#FactoidCommentsAverage
Lines of Code,"141,909 lines","15,883 lines"
Lines of Code Link,http://openhub.net/p/seedstack/analyses/latest/languages_summary,http://openhub.net/p/nuun-framework/analyses/latest/languages_summary
Managers,adrienlauer http://openhub.net/accounts/adrienlauer,ejemba http://openhub.net/accounts/ejemba
Open Hub Users,4 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,3,0
