Project,AustrianNewspapers,digitue-gt
Project Link,http://openhub.net/p/AustrianNewspapers,http://openhub.net/p/digitue-gt
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/UB-Mannheim/AustrianNewspapers,https://github.com/UB-Mannheim/digitue-gt
Project License,cc-by-4 http://openhub.net/licenses/cc-by-4,cc0-1 http://openhub.net/licenses/cc0-1
Estimated Cost,"$7,660,818","$987,594"
Estimated Cost Link,http://openhub.net/p/AustrianNewspapers/estimated_cost,http://openhub.net/p/digitue-gt/estimated_cost
Contributors (All Time),5 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/AustrianNewspapers/contributors,http://openhub.net/p/digitue-gt/contributors
Commits (All Time),174 commits,31 commits
Commits Link (All Time),http://openhub.net/p/AustrianNewspapers/commits,http://openhub.net/p/digitue-gt/commits
Initial Commit,over 4 years ago,about 2 years ago
Most Recent Commit,6 months ago,2 months ago
Contributors (Past 12 Months),3 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/AustrianNewspapers/contributors?time_span=12+months,http://openhub.net/p/digitue-gt/contributors?time_span=12+months
Commits (Past 12 Months),8 commits,11 commits
Commits Link (Past 12 Months),http://openhub.net/p/AustrianNewspapers/commits?time_span=12+months,http://openhub.net/p/digitue-gt/commits?time_span=12+months
Files Modified (Past 12 Months),49 files,491 files
Lines Added (Past 12 Months),112 lines,"72,447 lines"
Lines Removed (Past 12 Months),112 lines,"55,433 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/AustrianNewspapers/factoids#FactoidActivityStable,http://openhub.net/p/digitue-gt/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/AustrianNewspapers/contributors?time_span=30+days,http://openhub.net/p/digitue-gt/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/AustrianNewspapers/commits?time_span=30+days,http://openhub.net/p/digitue-gt/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,XML,Python
Comments,Very Low,Average
Comments Link,http://openhub.net/p/AustrianNewspapers/factoids#FactoidCommentsVeryLow,http://openhub.net/p/digitue-gt/factoids#FactoidCommentsAverage
Lines of Code,"509,926 lines","72,496 lines"
Lines of Code Link,http://openhub.net/p/AustrianNewspapers/analyses/latest/languages_summary,http://openhub.net/p/digitue-gt/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
