Project,Divmod Axiom
Project Link,http://openhub.net/p/divmod-axiom
Project Activity,Not Available
Open Hub Data Quality,No Data
Homepage,http://divmod.org/trac/wiki/DivmodAxiom
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,No Data
Estimated Cost Link,http://openhub.net/p/divmod-axiom/estimated_cost
Contributors (All Time),No Data
Contributors Link (All Time),http://openhub.net/p/divmod-axiom/contributors
Commits (All Time),No Data
Commits Link (All Time),http://openhub.net/p/divmod-axiom/commits
Initial Commit,No Data
Most Recent Commit,No Data
Contributors (Past 12 Months),No Data
Contributors Link (Past 12 Months),http://openhub.net/p/divmod-axiom/contributors?time_span=12+months
Commits (Past 12 Months),No Data
Commits Link (Past 12 Months),http://openhub.net/p/divmod-axiom/commits?time_span=12+months
Files Modified (Past 12 Months),No Data
Lines Added (Past 12 Months),No Data
Lines Removed (Past 12 Months),No Data
Year-Over-Year Commits,No Data
Year-Over-Year Commits Link,No Data
Contributors (Past 30 Days),No Data
Contributors Link (Past 30 Days),http://openhub.net/p/divmod-axiom/contributors?time_span=30+days
Commits (Past 30 Days),No Data
Commits Link(Past 30 Days),http://openhub.net/p/divmod-axiom/commits?time_span=30+days
Files Modified (Past 30 Days),No Data
Lines Added (Past 30 Days),No Data
Lines Removed (Past 30 Days),No Data
Mostly Written in,No Data
Comments,No Data
Comments Link,No Data
Lines of Code,No Data
Lines of Code Link,http://openhub.net/p/divmod-axiom/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,8 users
Open Hub User Rating,5.0
Number of Ratings,3
