Project,LWT: Light-Weight Threads
Project Link,http://openhub.net/p/lwt-ocaml
Project Activity,Low
Open Hub Data Quality,Updated about 19 hours ago
Homepage,http://ocsigen.org/lwt/
Project License,lgpl21le http://openhub.net/licenses/lgpl21le
Estimated Cost,"$383,149"
Estimated Cost Link,http://openhub.net/p/lwt-ocaml/estimated_cost
Contributors (All Time),152 developers
Contributors Link (All Time),http://openhub.net/p/lwt-ocaml/contributors
Commits (All Time),"2,535 commits"
Commits Link (All Time),http://openhub.net/p/lwt-ocaml/commits
Initial Commit,almost 16 years ago
Most Recent Commit,3 days ago
Contributors (Past 12 Months),10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lwt-ocaml/contributors?time_span=12+months
Commits (Past 12 Months),60 commits
Commits Link (Past 12 Months),http://openhub.net/p/lwt-ocaml/commits?time_span=12+months
Files Modified (Past 12 Months),60 files
Lines Added (Past 12 Months),774 lines
Lines Removed (Past 12 Months),504 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/lwt-ocaml/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lwt-ocaml/contributors?time_span=30+days
Commits (Past 30 Days),15 commits
Commits Link(Past 30 Days),http://openhub.net/p/lwt-ocaml/commits?time_span=30+days
Files Modified (Past 30 Days),27 files
Lines Added (Past 30 Days),63 lines
Lines Removed (Past 30 Days),82 lines
Mostly Written in,OCaml
Comments,High
Comments Link,http://openhub.net/p/lwt-ocaml/factoids#FactoidCommentsHigh
Lines of Code,"29,501 lines"
Lines of Code Link,http://openhub.net/p/lwt-ocaml/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,3 users
Open Hub User Rating,5.0
Number of Ratings,1
