Project,Apache ServiceMix,OpenEngSB
Project Link,http://openhub.net/p/servicemix,http://openhub.net/p/openengsb
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 4 months ago,Updated about 4 hours ago
Homepage,http://servicemix.apache.org,http://www.openengsb.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$9,283,871","$2,688,326"
Estimated Cost Link,http://openhub.net/p/servicemix/estimated_cost,http://openhub.net/p/openengsb/estimated_cost
Contributors (All Time),73 developers,73 developers
Contributors Link (All Time),http://openhub.net/p/servicemix/contributors,http://openhub.net/p/openengsb/contributors
Commits (All Time),"12,955 commits","17,440 commits"
Commits Link (All Time),http://openhub.net/p/servicemix/commits,http://openhub.net/p/openengsb/commits
Initial Commit,over 17 years ago,over 14 years ago
Most Recent Commit,5 months ago,about 8 years ago
Contributors (Past 12 Months),7 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/servicemix/contributors?time_span=12+months,http://openhub.net/p/openengsb/contributors?time_span=12+months
Commits (Past 12 Months),23 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/servicemix/commits?time_span=12+months,http://openhub.net/p/openengsb/commits?time_span=12+months
Files Modified (Past 12 Months),10 files,No Activity
Lines Added (Past 12 Months),159 lines,No Activity
Lines Removed (Past 12 Months),103 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/servicemix/factoids#FactoidActivityStable,http://openhub.net/p/openengsb/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/servicemix/contributors?time_span=30+days,http://openhub.net/p/openengsb/contributors?time_span=30+days
Commits (Past 30 Days),18 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/servicemix/commits?time_span=30+days,http://openhub.net/p/openengsb/commits?time_span=30+days
Files Modified (Past 30 Days),10 files,No Activity
Lines Added (Past 30 Days),128 lines,No Activity
Lines Removed (Past 30 Days),96 lines,No Activity
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/servicemix/factoids#FactoidCommentsAverage,http://openhub.net/p/openengsb/factoids#FactoidCommentsAverage
Lines of Code,"632,834 lines","193,393 lines"
Lines of Code Link,http://openhub.net/p/servicemix/analyses/latest/languages_summary,http://openhub.net/p/openengsb/analyses/latest/languages_summary
Managers,"Chris Custine http://openhub.net/accounts/ccustine, Guillaume Nodet http://openhub.net/accounts/gnodet, jbonofre http://openhub.net/accounts/jbonofre",anpieber http://openhub.net/accounts/anpieber
Open Hub Users,57 users,2 users
Open Hub User Rating,4.4,0.0
Number of Ratings,27,0
