Project,at-spi,django-simple-captcha
Project Link,http://openhub.net/p/at-spi,http://openhub.net/p/django-simple-captcha
Project Activity,Moderate,Low
Open Hub Data Quality,Updated about 7 hours ago,Updated about 13 hours ago
Homepage,https://launchpad.net/at-spi,https://github.com/mbi/django-simple-captcha
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,"$614,648","$18,464"
Estimated Cost Link,http://openhub.net/p/at-spi/estimated_cost,http://openhub.net/p/django-simple-captcha/estimated_cost
Contributors (All Time),629 developers,67 developers
Contributors Link (All Time),http://openhub.net/p/at-spi/contributors,http://openhub.net/p/django-simple-captcha/contributors
Commits (All Time),"5,969 commits",429 commits
Commits Link (All Time),http://openhub.net/p/at-spi/commits,http://openhub.net/p/django-simple-captcha/commits
Initial Commit,almost 23 years ago,almost 13 years ago
Most Recent Commit,2 days ago,4 months ago
Contributors (Past 12 Months),52 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/at-spi/contributors?time_span=12+months,http://openhub.net/p/django-simple-captcha/contributors?time_span=12+months
Commits (Past 12 Months),204 commits,28 commits
Commits Link (Past 12 Months),http://openhub.net/p/at-spi/commits?time_span=12+months,http://openhub.net/p/django-simple-captcha/commits?time_span=12+months
Files Modified (Past 12 Months),151 files,26 files
Lines Added (Past 12 Months),"5,963 lines",111 lines
Lines Removed (Past 12 Months),"4,796 lines",210 lines
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/at-spi/factoids#FactoidActivityStable,http://openhub.net/p/django-simple-captcha/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/at-spi/contributors?time_span=30+days,http://openhub.net/p/django-simple-captcha/contributors?time_span=30+days
Commits (Past 30 Days),6 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/at-spi/commits?time_span=30+days,http://openhub.net/p/django-simple-captcha/commits?time_span=30+days
Files Modified (Past 30 Days),10 files,No Activity
Lines Added (Past 30 Days),33 lines,No Activity
Lines Removed (Past 30 Days),4 lines,No Activity
Mostly Written in,C,Python
Comments,High,Low
Comments Link,http://openhub.net/p/at-spi/factoids#FactoidCommentsHigh,http://openhub.net/p/django-simple-captcha/factoids#FactoidCommentsLow
Lines of Code,"46,493 lines","1,662 lines"
Lines of Code Link,http://openhub.net/p/at-spi/analyses/latest/languages_summary,http://openhub.net/p/django-simple-captcha/analyses/latest/languages_summary
Managers,Samuel Thibault http://openhub.net/accounts/sthibaul,mbi http://openhub.net/accounts/mbi
Open Hub Users,0 users,14 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,4
