Project,General Adventure Game Engine(Old),General Hidden Markov Model Library
Project Link,http://openhub.net/p/gadvent,http://openhub.net/p/ghmm
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 4 days ago
Homepage,https://sourceforge.net/projects/gadvent,http://sourceforge.net/projects/ghmm
Project License,No Data,No Data
Estimated Cost,Pending,"$498,834"
Estimated Cost Link,http://openhub.net/p/gadvent/estimated_cost,http://openhub.net/p/ghmm/estimated_cost
Contributors (All Time),Pending,20 developers
Contributors Link (All Time),http://openhub.net/p/gadvent/contributors,http://openhub.net/p/ghmm/contributors
Commits (All Time),Pending,"1,469 commits"
Commits Link (All Time),http://openhub.net/p/gadvent/commits,http://openhub.net/p/ghmm/commits
Initial Commit,Pending,about 23 years ago
Most Recent Commit,Pending,over 8 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gadvent/contributors?time_span=12+months,http://openhub.net/p/ghmm/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gadvent/commits?time_span=12+months,http://openhub.net/p/ghmm/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/ghmm/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gadvent/contributors?time_span=30+days,http://openhub.net/p/ghmm/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gadvent/commits?time_span=30+days,http://openhub.net/p/ghmm/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/ghmm/factoids#FactoidCommentsHigh
Lines of Code,Pending,"38,550 lines"
Lines of Code Link,http://openhub.net/p/gadvent/analyses/latest/languages_summary,http://openhub.net/p/ghmm/analyses/latest/languages_summary
Managers,Position not yet claimed,Janne Grunau http://openhub.net/accounts/jannau
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
