Project,Code::Blocks
Project Link,http://openhub.net/p/codeblocks
Project Activity,Moderate
Open Hub Data Quality,Updated about 1 hour ago
Homepage,http://www.codeblocks.org/
Project License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$518,983,885"
Estimated Cost Link,http://openhub.net/p/codeblocks/estimated_cost
Contributors (All Time),37 developers
Contributors Link (All Time),http://openhub.net/p/codeblocks/contributors
Commits (All Time),"35,461 commits"
Commits Link (All Time),http://openhub.net/p/codeblocks/commits
Initial Commit,about 20 years ago
Most Recent Commit,4 days ago
Contributors (Past 12 Months),8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/codeblocks/contributors?time_span=12+months
Commits (Past 12 Months),"1,928 commits"
Commits Link (Past 12 Months),http://openhub.net/p/codeblocks/commits?time_span=12+months
Files Modified (Past 12 Months),"5,158 files"
Lines Added (Past 12 Months),"469,494 lines"
Lines Removed (Past 12 Months),"177,531 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/codeblocks/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/codeblocks/contributors?time_span=30+days
Commits (Past 30 Days),911 commits
Commits Link(Past 30 Days),http://openhub.net/p/codeblocks/commits?time_span=30+days
Files Modified (Past 30 Days),"3,715 files"
Lines Added (Past 30 Days),"405,372 lines"
Lines Removed (Past 30 Days),"126,093 lines"
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/codeblocks/factoids#FactoidCommentsAverage
Lines of Code,"29,155,718 lines"
Lines of Code Link,http://openhub.net/p/codeblocks/analyses/latest/languages_summary
Managers,MortenMacFly http://openhub.net/accounts/MortenMacFly
Open Hub Users,112 users
Open Hub User Rating,4.2
Number of Ratings,60
