Project,OpenTK,Pygame
Project Link,http://openhub.net/p/opentk,http://openhub.net/p/pygame
Project Activity,Moderate,Low
Open Hub Data Quality,Updated about 14 hours ago,Updated about 8 hours ago
Homepage,http://www.opentk.com,http://www.pygame.org
Project License,mit http://openhub.net/licenses/mit,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$5,157,497","$91,577"
Estimated Cost Link,http://openhub.net/p/opentk/estimated_cost,http://openhub.net/p/pygame/estimated_cost
Contributors (All Time),163 developers,20 developers
Contributors Link (All Time),http://openhub.net/p/opentk/contributors,http://openhub.net/p/pygame/contributors
Commits (All Time),"9,232 commits",446 commits
Commits Link (All Time),http://openhub.net/p/opentk/commits,http://openhub.net/p/pygame/commits
Initial Commit,about 17 years ago,about 8 years ago
Most Recent Commit,about 1 month ago,7 months ago
Contributors (Past 12 Months),6 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/opentk/contributors?time_span=12+months,http://openhub.net/p/pygame/contributors?time_span=12+months
Commits (Past 12 Months),139 commits,84 commits
Commits Link (Past 12 Months),http://openhub.net/p/opentk/commits?time_span=12+months,http://openhub.net/p/pygame/commits?time_span=12+months
Files Modified (Past 12 Months),232 files,31 files
Lines Added (Past 12 Months),"37,936 lines",848 lines
Lines Removed (Past 12 Months),"25,614 lines",310 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/opentk/factoids#FactoidActivityStable,http://openhub.net/p/pygame/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/opentk/contributors?time_span=30+days,http://openhub.net/p/pygame/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/opentk/commits?time_span=30+days,http://openhub.net/p/pygame/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,Python
Comments,Very High,Average
Comments Link,http://openhub.net/p/opentk/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/pygame/factoids#FactoidCommentsAverage
Lines of Code,"357,083 lines","7,745 lines"
Lines of Code Link,http://openhub.net/p/opentk/analyses/latest/languages_summary,http://openhub.net/p/pygame/analyses/latest/languages_summary
Managers,Stefanos A. http://openhub.net/accounts/Raistlin,Position not yet claimed
Open Hub Users,20 users,79 users
Open Hub User Rating,4.9,4.6
Number of Ratings,8,19
