Project,GHC
Project Link,http://openhub.net/p/ghc
Project Activity,Very High
Open Hub Data Quality,Updated about 5 hours ago
Homepage,https://www.haskell.org/ghc/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$10,588,280"
Estimated Cost Link,http://openhub.net/p/ghc/estimated_cost
Contributors (All Time),"1,046 developers"
Contributors Link (All Time),http://openhub.net/p/ghc/contributors
Commits (All Time),"62,833 commits"
Commits Link (All Time),http://openhub.net/p/ghc/commits
Initial Commit,over 28 years ago
Most Recent Commit,5 days ago
Contributors (Past 12 Months),133 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ghc/contributors?time_span=12+months
Commits (Past 12 Months),"1,466 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ghc/commits?time_span=12+months
Files Modified (Past 12 Months),"5,739 files"
Lines Added (Past 12 Months),"374,618 lines"
Lines Removed (Past 12 Months),"306,746 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ghc/factoids#FactoidActivityStable
Contributors (Past 30 Days),27 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ghc/contributors?time_span=30+days
Commits (Past 30 Days),88 commits
Commits Link(Past 30 Days),http://openhub.net/p/ghc/commits?time_span=30+days
Files Modified (Past 30 Days),296 files
Lines Added (Past 30 Days),"6,564 lines"
Lines Removed (Past 30 Days),"4,722 lines"
Mostly Written in,Haskell
Comments,Very High
Comments Link,http://openhub.net/p/ghc/factoids#FactoidCommentsVeryHigh
Lines of Code,"700,024 lines"
Lines of Code Link,http://openhub.net/p/ghc/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,237 users
Open Hub User Rating,4.7
Number of Ratings,58
