Project,squeakgtk,SqueakJS
Project Link,http://openhub.net/p/squeakgtk,http://openhub.net/p/SqueakJS
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://code.google.com/p/squeakgtk,http://bertfreudenberg.github.io/SqueakJS/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,"$1,451,565"
Estimated Cost Link,http://openhub.net/p/squeakgtk/estimated_cost,http://openhub.net/p/SqueakJS/estimated_cost
Contributors (All Time),No Data,23 developers
Contributors Link (All Time),http://openhub.net/p/squeakgtk/contributors,http://openhub.net/p/SqueakJS/contributors
Commits (All Time),No Data,"1,526 commits"
Commits Link (All Time),http://openhub.net/p/squeakgtk/commits,http://openhub.net/p/SqueakJS/commits
Initial Commit,No Data,over 10 years ago
Most Recent Commit,No Data,about 1 month ago
Contributors (Past 12 Months),No Data,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/squeakgtk/contributors?time_span=12+months,http://openhub.net/p/SqueakJS/contributors?time_span=12+months
Commits (Past 12 Months),No Data,151 commits
Commits Link (Past 12 Months),http://openhub.net/p/squeakgtk/commits?time_span=12+months,http://openhub.net/p/SqueakJS/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,83 files
Lines Added (Past 12 Months),No Data,"7,401 lines"
Lines Removed (Past 12 Months),No Data,"2,368 lines"
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/SqueakJS/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/squeakgtk/contributors?time_span=30+days,http://openhub.net/p/SqueakJS/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/squeakgtk/commits?time_span=30+days,http://openhub.net/p/SqueakJS/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,JavaScript
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/SqueakJS/factoids#FactoidCommentsAverage
Lines of Code,No Data,"104,928 lines"
Lines of Code Link,http://openhub.net/p/squeakgtk/analyses/latest/languages_summary,http://openhub.net/p/SqueakJS/analyses/latest/languages_summary
Managers,Position not yet claimed,Bert Freudenberg http://openhub.net/accounts/bertfreudenberg
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
