Project,JForum,phpBB3 Portal
Project Link,http://openhub.net/p/jforum,http://openhub.net/p/phpBB3-Portal
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 7 hours ago,Pending
Homepage,http://www.jforum.net/,http://www.phpbb3portal.com
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,281,001",Pending
Estimated Cost Link,http://openhub.net/p/jforum/estimated_cost,http://openhub.net/p/phpBB3-Portal/estimated_cost
Contributors (All Time),17 developers,Pending
Contributors Link (All Time),http://openhub.net/p/jforum/contributors,http://openhub.net/p/phpBB3-Portal/contributors
Commits (All Time),167 commits,Pending
Commits Link (All Time),http://openhub.net/p/jforum/commits,http://openhub.net/p/phpBB3-Portal/commits
Initial Commit,about 15 years ago,Pending
Most Recent Commit,over 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/jforum/contributors?time_span=12+months,http://openhub.net/p/phpBB3-Portal/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/jforum/commits?time_span=12+months,http://openhub.net/p/phpBB3-Portal/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/jforum/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/jforum/contributors?time_span=30+days,http://openhub.net/p/phpBB3-Portal/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/jforum/commits?time_span=30+days,http://openhub.net/p/phpBB3-Portal/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/jforum/factoids#FactoidCommentsHigh,Pending
Lines of Code,"95,321 lines",Pending
Lines of Code Link,http://openhub.net/p/jforum/analyses/latest/languages_summary,http://openhub.net/p/phpBB3-Portal/analyses/latest/languages_summary
Managers,Rafael Steil http://openhub.net/accounts/rafaelsteil,Sevdin Filiz http://openhub.net/accounts/angelside
Open Hub Users,9 users,1 user
Open Hub User Rating,4.7,5.0
Number of Ratings,6,1
