Project,XMind,Oracle VM VirtualBox
Project Link,http://openhub.net/p/xmind,http://openhub.net/p/virtualbox
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 4 months ago
Homepage,http://www.xmind.net/,http://www.virtualbox.org
Project License,"eclipse http://openhub.net/licenses/eclipse, lgpl3 http://openhub.net/licenses/lgpl3",gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$193,918,441"
Estimated Cost Link,http://openhub.net/p/xmind/estimated_cost,http://openhub.net/p/virtualbox/estimated_cost
Contributors (All Time),Pending,4 developers
Contributors Link (All Time),http://openhub.net/p/xmind/contributors,http://openhub.net/p/virtualbox/contributors
Commits (All Time),Pending,"80,909 commits"
Commits Link (All Time),http://openhub.net/p/xmind/commits,http://openhub.net/p/virtualbox/commits
Initial Commit,Pending,over 17 years ago
Most Recent Commit,Pending,over 4 years ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/xmind/contributors?time_span=12+months,http://openhub.net/p/virtualbox/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"6,620 commits"
Commits Link (Past 12 Months),http://openhub.net/p/xmind/commits?time_span=12+months,http://openhub.net/p/virtualbox/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"29,432 files"
Lines Added (Past 12 Months),Pending,"9,303,354 lines"
Lines Removed (Past 12 Months),Pending,"2,493,551 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/virtualbox/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/xmind/contributors?time_span=30+days,http://openhub.net/p/virtualbox/contributors?time_span=30+days
Commits (Past 30 Days),Pending,584 commits
Commits Link(Past 30 Days),http://openhub.net/p/xmind/commits?time_span=30+days,http://openhub.net/p/virtualbox/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"10,116 files"
Lines Added (Past 30 Days),Pending,"560,530 lines"
Lines Removed (Past 30 Days),Pending,"1,271,282 lines"
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/virtualbox/factoids#FactoidCommentsHigh
Lines of Code,Pending,"11,210,767 lines"
Lines of Code Link,http://openhub.net/p/xmind/analyses/latest/languages_summary,http://openhub.net/p/virtualbox/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,20 users,"1,005 users"
Open Hub User Rating,4.2,4.3
Number of Ratings,6,238
