Project,Magit
Project Link,http://openhub.net/p/magit
Project Activity,Moderate
Open Hub Data Quality,Updated 2 days ago
Homepage,http://magit.github.com/magit/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$371,830"
Estimated Cost Link,http://openhub.net/p/magit/estimated_cost
Contributors (All Time),404 developers
Contributors Link (All Time),http://openhub.net/p/magit/contributors
Commits (All Time),"12,331 commits"
Commits Link (All Time),http://openhub.net/p/magit/commits
Initial Commit,almost 16 years ago
Most Recent Commit,11 days ago
Contributors (Past 12 Months),23 developers
Contributors Link (Past 12 Months),http://openhub.net/p/magit/contributors?time_span=12+months
Commits (Past 12 Months),346 commits
Commits Link (Past 12 Months),http://openhub.net/p/magit/commits?time_span=12+months
Files Modified (Past 12 Months),68 files
Lines Added (Past 12 Months),"2,935 lines"
Lines Removed (Past 12 Months),"2,132 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/magit/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/magit/contributors?time_span=30+days
Commits (Past 30 Days),36 commits
Commits Link(Past 30 Days),http://openhub.net/p/magit/commits?time_span=30+days
Files Modified (Past 30 Days),19 files
Lines Added (Past 30 Days),165 lines
Lines Removed (Past 30 Days),105 lines
Mostly Written in,Emacs Lisp
Comments,Low
Comments Link,http://openhub.net/p/magit/factoids#FactoidCommentsLow
Lines of Code,"28,746 lines"
Lines of Code Link,http://openhub.net/p/magit/analyses/latest/languages_summary
Managers,Yann Hodique http://openhub.net/accounts/sigma
Open Hub Users,29 users
Open Hub User Rating,4.6
Number of Ratings,5
