Project,GDM,Wine
Project Link,http://openhub.net/p/gdm,http://openhub.net/p/wine
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 5 hours ago
Homepage,http://live.gnome.org/GDM,http://www.winehq.org
Project License,gpl http://openhub.net/licenses/gpl,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,Pending,"$74,571,777"
Estimated Cost Link,http://openhub.net/p/gdm/estimated_cost,http://openhub.net/p/wine/estimated_cost
Contributors (All Time),Pending,"1,892 developers"
Contributors Link (All Time),http://openhub.net/p/gdm/contributors,http://openhub.net/p/wine/contributors
Commits (All Time),Pending,"170,700 commits"
Commits Link (All Time),http://openhub.net/p/gdm/commits,http://openhub.net/p/wine/commits
Initial Commit,Pending,almost 31 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,148 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gdm/contributors?time_span=12+months,http://openhub.net/p/wine/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"6,231 commits"
Commits Link (Past 12 Months),http://openhub.net/p/gdm/commits?time_span=12+months,http://openhub.net/p/wine/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"4,431 files"
Lines Added (Past 12 Months),Pending,"411,121 lines"
Lines Removed (Past 12 Months),Pending,"198,469 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/wine/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,36 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gdm/contributors?time_span=30+days,http://openhub.net/p/wine/contributors?time_span=30+days
Commits (Past 30 Days),Pending,226 commits
Commits Link(Past 30 Days),http://openhub.net/p/gdm/commits?time_span=30+days,http://openhub.net/p/wine/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,286 files
Lines Added (Past 30 Days),Pending,"14,011 lines"
Lines Removed (Past 30 Days),Pending,"7,074 lines"
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/wine/factoids#FactoidCommentsLow
Lines of Code,Pending,"4,465,234 lines"
Lines of Code Link,http://openhub.net/p/gdm/analyses/latest/languages_summary,http://openhub.net/p/wine/analyses/latest/languages_summary
Managers,Ray Strode http://openhub.net/accounts/halfline,"André Zwing http://openhub.net/accounts/Andre_H, Detlef http://openhub.net/accounts/winspool"
Open Hub Users,5 users,"1,050 users"
Open Hub User Rating,0.0,4.1
Number of Ratings,0,244
